site,time,unit,value
Ludlow 33Kv,10/15/2023 04:45:00,MW,21.36107905
Ludlow 33Kv,10/15/2023 04:50:00,MW,21.15262923
Ludlow 33Kv,10/15/2023 04:55:00,MW,21.840867940000003
Ludlow 33Kv,10/15/2023 05:00:00,MW,24.3004053
Ludlow 33Kv,10/15/2023 05:05:00,MW,24.077670400000002
Ludlow 33Kv,10/15/2023 05:10:00,MW,24.028331599999998
Ludlow 33Kv,10/15/2023 05:15:00,MW,23.8912749
Ludlow 33Kv,10/15/2023 05:20:00,MW,24.022166000000002
Ludlow 33Kv,10/15/2023 05:25:00,MW,23.301533
Ludlow 33Kv,10/15/2023 05:30:00,MW,21.4791884
Ludlow 33Kv,10/15/2023 05:35:00,MW,21.36414972
Ludlow 33Kv,10/15/2023 05:40:00,MW,21.258599500000003
Ludlow 33Kv,10/15/2023 05:45:00,MW,20.275073
Ludlow 33Kv,10/15/2023 05:50:00,MW,20.55242233
Ludlow 33Kv,10/15/2023 05:55:00,MW,21.13401263
Ludlow 33Kv,10/15/2023 06:00:00,MW,21.8516521
Ludlow 33Kv,10/15/2023 06:05:00,MW,21.9651952
Ludlow 33Kv,10/15/2023 06:10:00,MW,22.0616275
Ludlow 33Kv,10/15/2023 06:15:00,MW,22.328231000000002
Ludlow 33Kv,10/15/2023 06:20:00,MW,22.11440956
Ludlow 33Kv,10/15/2023 06:25:00,MW,22.14104966
Ludlow 33Kv,10/15/2023 06:30:00,MW,22.2470397
Ludlow 33Kv,10/15/2023 06:35:00,MW,21.0299155
Ludlow 33Kv,10/15/2023 06:40:00,MW,20.9365749
Ludlow 33Kv,10/15/2023 06:45:00,MW,21.47862915
Ludlow 33Kv,10/15/2023 06:50:00,MW,21.7087776
Ludlow 33Kv,10/15/2023 06:55:00,MW,22.59756484
Ludlow 33Kv,10/15/2023 07:00:00,MW,24.4910647
Ludlow 33Kv,10/15/2023 07:05:00,MW,25.6340377
Ludlow 33Kv,10/15/2023 07:10:00,MW,26.3550669
Ludlow 33Kv,10/15/2023 07:15:00,MW,27.48723059
Ludlow 33Kv,10/15/2023 07:20:00,MW,27.72629384
Ludlow 33Kv,10/15/2023 07:25:00,MW,28.26687957
Ludlow 33Kv,10/15/2023 07:30:00,MW,28.88871866
Ludlow 33Kv,10/15/2023 07:35:00,MW,28.18823783
Ludlow 33Kv,10/15/2023 07:40:00,MW,27.56961
Ludlow 33Kv,10/15/2023 07:45:00,MW,27.893322599999998
Ludlow 33Kv,10/15/2023 07:50:00,MW,28.9013854
Ludlow 33Kv,10/15/2023 07:55:00,MW,30.395171867000002
Ludlow 33Kv,10/15/2023 08:00:00,MW,27.5281539
Ludlow 33Kv,10/15/2023 08:05:00,MW,29.868316649999997
Ludlow 33Kv,10/15/2023 08:10:00,MW,30.3391133
Ludlow 33Kv,10/15/2023 08:15:00,MW,29.5685356
Ludlow 33Kv,10/15/2023 08:20:00,MW,28.6613377
Ludlow 33Kv,10/15/2023 08:25:00,MW,27.9248662
Ludlow 33Kv,10/15/2023 08:30:00,MW,28.504904
Ludlow 33Kv,10/15/2023 08:35:00,MW,28.2142318
Ludlow 33Kv,10/15/2023 08:40:00,MW,30.284199899999997
Ludlow 33Kv,10/15/2023 08:45:00,MW,27.242410500000002
Ludlow 33Kv,10/15/2023 08:50:00,MW,29.596556699999997
Ludlow 33Kv,10/15/2023 08:55:00,MW,25.52904615
Ludlow 33Kv,10/15/2023 09:00:00,MW,25.3945483
Ludlow 33Kv,10/15/2023 09:05:00,MW,24.70217305
Ludlow 33Kv,10/15/2023 09:10:00,MW,24.3179691
Ludlow 33Kv,10/15/2023 09:15:00,MW,23.6988926
Ludlow 33Kv,10/15/2023 09:20:00,MW,23.5972659
Ludlow 33Kv,10/15/2023 09:25:00,MW,22.91544627
Ludlow 33Kv,10/15/2023 09:30:00,MW,22.17334985
Ludlow 33Kv,10/15/2023 09:35:00,MW,22.80241465
Ludlow 33Kv,10/15/2023 09:40:00,MW,21.419454239999997
Ludlow 33Kv,10/15/2023 09:45:00,MW,18.22663835
Ludlow 33Kv,10/15/2023 09:50:00,MW,16.9455768
Ludlow 33Kv,10/15/2023 09:55:00,MW,16.3515741
Ludlow 33Kv,10/15/2023 10:00:00,MW,16.174969960000002
Ludlow 33Kv,10/15/2023 10:05:00,MW,16.604725130000002
Ludlow 33Kv,10/15/2023 10:10:00,MW,16.5750217
Ludlow 33Kv,10/15/2023 10:15:00,MW,16.37544205
Ludlow 33Kv,10/15/2023 10:20:00,MW,16.41698697
Ludlow 33Kv,10/15/2023 10:25:00,MW,14.82601383
Ludlow 33Kv,10/15/2023 10:30:00,MW,14.00118623
Ludlow 33Kv,10/15/2023 10:35:00,MW,13.00716194
Ludlow 33Kv,10/15/2023 10:40:00,MW,13.00759582
Ludlow 33Kv,10/15/2023 10:45:00,MW,11.83768483
Ludlow 33Kv,10/15/2023 10:50:00,MW,11.40922628
Ludlow 33Kv,10/15/2023 10:55:00,MW,11.914639206
Ludlow 33Kv,10/15/2023 11:00:00,MW,12.13744178
Ludlow 33Kv,10/15/2023 11:05:00,MW,10.587583788
Ludlow 33Kv,10/15/2023 11:10:00,MW,9.88046517
Ludlow 33Kv,10/15/2023 11:15:00,MW,9.64880209
Ludlow 33Kv,10/15/2023 11:20:00,MW,9.636096745
Ludlow 33Kv,10/15/2023 11:25:00,MW,9.854471235
Ludlow 33Kv,10/15/2023 11:30:00,MW,9.978902295
Ludlow 33Kv,10/15/2023 11:35:00,MW,9.125039253
Ludlow 33Kv,10/15/2023 11:40:00,MW,8.846674807
Ludlow 33Kv,10/15/2023 11:45:00,MW,8.518043453999999
Ludlow 33Kv,10/15/2023 11:50:00,MW,8.323977878
Ludlow 33Kv,10/15/2023 11:55:00,MW,8.308850699
Ludlow 33Kv,10/15/2023 12:00:00,MW,7.141618418999999
Ludlow 33Kv,10/15/2023 12:05:00,MW,7.031365611
Ludlow 33Kv,10/15/2023 12:10:00,MW,6.709625152999999
Ludlow 33Kv,10/15/2023 12:15:00,MW,6.936411665
Ludlow 33Kv,10/15/2023 12:20:00,MW,7.352799543
Ludlow 33Kv,10/15/2023 12:25:00,MW,7.424263559999999
Ludlow 33Kv,10/15/2023 12:30:00,MW,7.553251747
Ludlow 33Kv,10/15/2023 12:35:00,MW,7.19300523
Ludlow 33Kv,10/15/2023 12:40:00,MW,7.070407076
Ludlow 33Kv,10/15/2023 12:45:00,MW,7.58377304
Ludlow 33Kv,10/15/2023 12:50:00,MW,7.722407455
Ludlow 33Kv,10/15/2023 12:55:00,MW,7.590477655
Ludlow 33Kv,10/15/2023 13:00:00,MW,7.050720856
Ludlow 33Kv,10/15/2023 13:05:00,MW,7.128497245
Ludlow 33Kv,10/15/2023 13:10:00,MW,6.2502838800000005
Ludlow 33Kv,10/15/2023 13:15:00,MW,5.59374584
Ludlow 33Kv,10/15/2023 13:20:00,MW,5.1625109799999995
Ludlow 33Kv,10/15/2023 13:25:00,MW,4.32422258
Ludlow 33Kv,10/15/2023 13:30:00,MW,4.4493550100000006
Ludlow 33Kv,10/15/2023 13:35:00,MW,5.64753261
Ludlow 33Kv,10/15/2023 13:40:00,MW,5.68350794
Ludlow 33Kv,10/15/2023 13:45:00,MW,6.08790748
Ludlow 33Kv,10/15/2023 13:50:00,MW,6.18815756
Ludlow 33Kv,10/15/2023 13:55:00,MW,6.611231365
Ludlow 33Kv,10/15/2023 14:00:00,MW,6.4216297099999995
Ludlow 33Kv,10/15/2023 14:05:00,MW,5.7418165100000005
Ludlow 33Kv,10/15/2023 14:10:00,MW,5.309083175
Ludlow 33Kv,10/15/2023 14:15:00,MW,4.503786048
Ludlow 33Kv,10/15/2023 14:20:00,MW,7.714058849000001
Ludlow 33Kv,10/15/2023 14:25:00,MW,7.767303799
Ludlow 33Kv,10/15/2023 14:30:00,MW,8.8107921215
Ludlow 33Kv,10/15/2023 14:35:00,MW,9.006808635
Ludlow 33Kv,10/15/2023 14:40:00,MW,9.18727863
Ludlow 33Kv,10/15/2023 14:45:00,MW,9.388903805
Ludlow 33Kv,10/15/2023 14:50:00,MW,9.9093423
Ludlow 33Kv,10/15/2023 14:55:00,MW,10.68116256
Ludlow 33Kv,10/15/2023 15:00:00,MW,10.96100185
Ludlow 33Kv,10/15/2023 15:05:00,MW,12.165129700000001
Ludlow 33Kv,10/15/2023 15:10:00,MW,11.6357045
Ludlow 33Kv,10/15/2023 15:15:00,MW,12.57031523
Ludlow 33Kv,10/15/2023 15:20:00,MW,13.30303976
Ludlow 33Kv,10/15/2023 15:25:00,MW,13.172733299999999
Ludlow 33Kv,10/15/2023 15:30:00,MW,14.51869591
Ludlow 33Kv,10/15/2023 15:35:00,MW,15.28318307
Ludlow 33Kv,10/15/2023 15:40:00,MW,15.94623735
Ludlow 33Kv,10/15/2023 15:45:00,MW,16.75713407
Ludlow 33Kv,10/15/2023 15:50:00,MW,18.446707000000004
Ludlow 33Kv,10/15/2023 15:55:00,MW,19.13561674
Ludlow 33Kv,10/15/2023 16:00:00,MW,20.2588483
Ludlow 33Kv,10/15/2023 16:05:00,MW,21.6521209
Ludlow 33Kv,10/15/2023 16:10:00,MW,21.91160446
Ludlow 33Kv,10/15/2023 16:15:00,MW,23.16066944
Ludlow 33Kv,10/15/2023 16:20:00,MW,23.3546762
Ludlow 33Kv,10/15/2023 16:25:00,MW,24.3080913
Ludlow 33Kv,10/15/2023 16:30:00,MW,24.7812927
Ludlow 33Kv,10/15/2023 16:35:00,MW,27.417138700000002
Ludlow 33Kv,10/15/2023 16:40:00,MW,27.804364300000003
Ludlow 33Kv,10/15/2023 16:45:00,MW,27.7074125
Ludlow 33Kv,10/15/2023 16:50:00,MW,29.155236499999997
Ludlow 33Kv,10/15/2023 16:55:00,MW,27.9767239
Ludlow 33Kv,10/15/2023 17:00:00,MW,30.4475312
Ludlow 33Kv,10/15/2023 17:05:00,MW,30.3384008
Ludlow 33Kv,10/15/2023 17:10:00,MW,29.9229496
Ludlow 33Kv,10/15/2023 17:15:00,MW,31.5450585
Ludlow 33Kv,10/15/2023 17:20:00,MW,31.768726700000002
Ludlow 33Kv,10/15/2023 17:25:00,MW,32.3582822
Ludlow 33Kv,10/15/2023 17:30:00,MW,33.576079899999996
Ludlow 33Kv,10/15/2023 17:35:00,MW,35.83908279
Ludlow 33Kv,10/15/2023 17:40:00,MW,34.8315747
Ludlow 33Kv,10/15/2023 17:45:00,MW,34.8518499
Ludlow 33Kv,10/15/2023 17:50:00,MW,34.6305445
Ludlow 33Kv,10/15/2023 17:55:00,MW,33.5294151
Ludlow 33Kv,10/15/2023 18:00:00,MW,37.0545892
Ludlow 33Kv,10/15/2023 18:05:00,MW,36.3351505
Ludlow 33Kv,10/15/2023 18:10:00,MW,33.9185296
Ludlow 33Kv,10/15/2023 18:15:00,MW,33.4675772
Ludlow 33Kv,10/15/2023 18:20:00,MW,32.8970824
Ludlow 33Kv,10/15/2023 18:25:00,MW,31.8791206
Ludlow 33Kv,10/15/2023 18:30:00,MW,34.8018837
Ludlow 33Kv,10/15/2023 18:35:00,MW,35.283982800000004
Ludlow 33Kv,10/15/2023 18:40:00,MW,36.3482896
Ludlow 33Kv,10/15/2023 18:45:00,MW,38.4438643
Ludlow 33Kv,10/15/2023 18:50:00,MW,35.6241506
Ludlow 33Kv,10/15/2023 18:55:00,MW,33.8488492
Ludlow 33Kv,10/15/2023 19:00:00,MW,35.1243016
Ludlow 33Kv,10/15/2023 19:05:00,MW,37.0898204
Ludlow 33Kv,10/15/2023 19:10:00,MW,35.4507332
Ludlow 33Kv,10/15/2023 19:15:00,MW,36.7894965
Ludlow 33Kv,10/15/2023 19:20:00,MW,39.64413409
Ludlow 33Kv,10/15/2023 19:25:00,MW,38.8330618
Ludlow 33Kv,10/15/2023 19:30:00,MW,35.9948292
Ludlow 33Kv,10/15/2023 19:35:00,MW,34.8853235
Ludlow 33Kv,10/15/2023 19:40:00,MW,34.5934166
Ludlow 33Kv,10/15/2023 19:45:00,MW,34.042567
Ludlow 33Kv,10/15/2023 19:50:00,MW,33.9461417
Ludlow 33Kv,10/15/2023 19:55:00,MW,34.1455617
Ludlow 33Kv,10/15/2023 20:00:00,MW,32.1789286
Ludlow 33Kv,10/15/2023 20:05:00,MW,32.9378121
Ludlow 33Kv,10/15/2023 20:10:00,MW,33.2773229
Ludlow 33Kv,10/15/2023 20:15:00,MW,32.7896319
Ludlow 33Kv,10/15/2023 20:20:00,MW,32.4238528
Ludlow 33Kv,10/15/2023 20:25:00,MW,31.2639911
Ludlow 33Kv,10/15/2023 20:30:00,MW,30.9524903
Ludlow 33Kv,10/15/2023 20:35:00,MW,31.4841029
Ludlow 33Kv,10/15/2023 20:40:00,MW,30.8885771
Ludlow 33Kv,10/15/2023 20:45:00,MW,29.5176953
Ludlow 33Kv,10/15/2023 20:50:00,MW,31.46758
Ludlow 33Kv,10/15/2023 20:55:00,MW,31.1231611
Ludlow 33Kv,10/15/2023 21:00:00,MW,30.5255883
Ludlow 33Kv,10/15/2023 21:05:00,MW,29.082225400000002
Ludlow 33Kv,10/15/2023 21:10:00,MW,27.566208200000002
Ludlow 33Kv,10/15/2023 21:15:00,MW,27.0975172
Ludlow 33Kv,10/15/2023 21:20:00,MW,28.1658466
Ludlow 33Kv,10/15/2023 21:25:00,MW,28.3926641
Ludlow 33Kv,10/15/2023 21:30:00,MW,28.004030099999998
Ludlow 33Kv,10/15/2023 21:35:00,MW,28.202992400000003
Ludlow 33Kv,10/15/2023 21:40:00,MW,27.76197966
Ludlow 33Kv,10/15/2023 21:45:00,MW,27.2997798
Ludlow 33Kv,10/15/2023 21:50:00,MW,27.603802729999998
Ludlow 33Kv,10/15/2023 21:55:00,MW,26.974662187
Ludlow 33Kv,10/15/2023 22:00:00,MW,26.1020726
Ludlow 33Kv,10/15/2023 22:05:00,MW,25.1902151
Ludlow 33Kv,10/15/2023 22:10:00,MW,24.6681528
Ludlow 33Kv,10/15/2023 22:15:00,MW,24.422083
Ludlow 33Kv,10/15/2023 22:20:00,MW,25.11274203
Ludlow 33Kv,10/15/2023 22:25:00,MW,24.85220083
Ludlow 33Kv,10/15/2023 22:30:00,MW,23.770790350000002
Ludlow 33Kv,10/15/2023 22:35:00,MW,24.04995919
Ludlow 33Kv,10/15/2023 22:40:00,MW,23.6300114844
Ludlow 33Kv,10/15/2023 22:45:00,MW,23.075299389999998
Ludlow 33Kv,10/15/2023 22:50:00,MW,23.040040519999998
Ludlow 33Kv,10/15/2023 22:55:00,MW,22.53305032
Ludlow 33Kv,10/15/2023 23:00:00,MW,21.974036899999998
Ludlow 33Kv,10/15/2023 23:05:00,MW,21.91087766
Ludlow 33Kv,10/15/2023 23:10:00,MW,20.63622274
Ludlow 33Kv,10/15/2023 23:15:00,MW,19.8586647
Ludlow 33Kv,10/15/2023 23:20:00,MW,19.45811315
Ludlow 33Kv,10/15/2023 23:25:00,MW,19.4268769
Ludlow 33Kv,10/15/2023 23:30:00,MW,19.4855523
Ludlow 33Kv,10/15/2023 23:35:00,MW,19.263394549999997
Ludlow 33Kv,10/15/2023 23:40:00,MW,19.2117965
Ludlow 33Kv,10/15/2023 23:45:00,MW,19.024361900000002
Ludlow 33Kv,10/15/2023 23:50:00,MW,20.044623870000002
Ludlow 33Kv,10/15/2023 23:55:00,MW,21.9459742
