Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.56
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,20.1
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.1
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.5
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.2
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,10.4
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.52
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.22
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.1
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,26.4
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.55
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.94
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.19
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.69
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.66
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,13.4
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,10.3
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.7
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.8
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.47
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.74
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.96
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.8
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,20.8
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.4
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.0
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.4
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,10.5
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.93
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.66
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.46
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.4
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
742802,Hereford Road - Bromyard,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.19
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.54
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.16
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,11.2
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.1
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.3
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,13.5
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.26
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.76
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.48
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.64
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,21.2
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.9
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.2
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.1
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,10.5
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.15
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.95
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.02
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,6.8
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,25.8
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
742802,Hereford Road - Bromyard,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.27
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.32
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.91
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.86
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,14.0
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.2
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.4
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.5
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.15
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.45
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.82
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.49
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,N Current (RMS),A,18.7
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.7
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.3
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.0
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,10.6
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.77
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.73
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,6.35
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,29.0
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,25.5
742802,Hereford Road - Bromyard,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.2
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.7
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.03
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.63
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.91
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,N Current (RMS),A,12.1
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.2
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.2
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.8
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.23
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.54
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.41
742802,Hereford Road - Bromyard,2023-02-07T22:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.32
