dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23188.0,,23188.0,70,843.0,2024-03-10 23:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,35744.0,,35744.0,70,965.0,2024-03-11 00:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,31232.0,,31232.0,70,863.0,2024-03-11 00:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,22516.0,,22516.0,70,885.0,2024-03-11 01:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,18567.0,,18567.0,70,711.0,2024-03-11 01:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,17490.0,,17490.0,70,708.0,2024-03-11 02:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,16132.0,,16132.0,70,839.0,2024-03-11 02:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,17822.0,,17822.0,70,864.0,2024-03-11 03:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,17862.0,,17862.0,70,895.0,2024-03-11 03:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,16523.0,,16523.0,70,745.0,2024-03-11 04:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,15200.0,,15200.0,70,808.0,2024-03-11 04:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,11003.0,,11003.0,70,581.0,2024-03-11 05:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,13362.0,,13362.0,70,671.0,2024-03-11 05:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,13958.0,,13958.0,70,565.0,2024-03-11 06:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,15046.0,,15046.0,70,659.0,2024-03-11 06:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,16776.0,,16776.0,70,660.0,2024-03-11 07:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,18469.0,,18469.0,70,589.0,2024-03-11 07:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24250.0,,24250.0,70,923.0,2024-03-11 08:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24104.0,,24104.0,70,999.0,2024-03-11 08:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,27257.0,,27257.0,70,1210.0,2024-03-11 09:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23791.0,,23791.0,70,1379.0,2024-03-11 09:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,26780.0,,26780.0,70,1732.0,2024-03-11 10:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24174.0,,24174.0,70,1445.0,2024-03-11 10:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,20096.0,,20096.0,70,1317.0,2024-03-11 11:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,19629.0,,19629.0,70,1032.0,2024-03-11 11:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",100,19150.0,,19150.0,69,1488.0,2024-03-11 12:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,20890.0,,20890.0,70,1391.0,2024-03-11 12:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,21802.0,,21802.0,70,1177.0,2024-03-11 13:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23084.0,,23084.0,70,1209.0,2024-03-11 13:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24051.0,,24051.0,70,1459.0,2024-03-11 14:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,20378.0,,20378.0,70,1639.0,2024-03-11 14:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23090.0,,23090.0,70,1549.0,2024-03-11 15:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23693.0,,23693.0,70,1414.0,2024-03-11 15:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24464.0,,24464.0,70,980.0,2024-03-11 16:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,27593.0,,27593.0,70,677.0,2024-03-11 16:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,31302.0,,31302.0,70,1048.0,2024-03-11 17:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,38313.0,,38313.0,70,1119.0,2024-03-11 17:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,43813.0,,43813.0,70,1526.0,2024-03-11 18:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,45995.0,,45995.0,70,1099.0,2024-03-11 18:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,45444.0,,45444.0,70,996.0,2024-03-11 19:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,36499.0,,36499.0,70,737.0,2024-03-11 19:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,35275.0,,35275.0,70,809.0,2024-03-11 20:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,34472.0,,34472.0,70,965.0,2024-03-11 20:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,34062.0,,34062.0,70,1355.0,2024-03-11 21:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,34789.0,,34789.0,70,805.0,2024-03-11 21:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,31879.0,,31879.0,70,749.0,2024-03-11 22:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,31177.0,,31177.0,70,736.0,2024-03-11 22:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,28357.0,,28357.0,70,783.0,2024-03-11 23:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,30506.0,,30506.0,70,763.0,2024-03-11 23:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,37986.0,,37986.0,70,633.0,2024-03-12 00:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,32163.0,,32163.0,70,629.0,2024-03-12 00:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,30359.0,,30359.0,70,577.0,2024-03-12 01:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,29904.0,,29904.0,70,688.0,2024-03-12 01:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,26956.0,,26956.0,70,560.0,2024-03-12 02:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,27246.0,,27246.0,70,676.0,2024-03-12 02:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,29005.0,,29005.0,70,571.0,2024-03-12 03:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,25780.0,,25780.0,70,736.0,2024-03-12 03:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,25710.0,,25710.0,70,643.0,2024-03-12 04:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23061.0,,23061.0,70,698.0,2024-03-12 04:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,21113.0,,21113.0,70,783.0,2024-03-12 05:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,19569.0,,19569.0,70,636.0,2024-03-12 05:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,20321.0,,20321.0,70,719.0,2024-03-12 06:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,22445.0,,22445.0,70,681.0,2024-03-12 06:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24703.0,,24703.0,70,622.0,2024-03-12 07:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,26025.0,,26025.0,70,654.0,2024-03-12 07:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,32847.0,,32847.0,70,812.0,2024-03-12 08:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,27880.0,,27880.0,70,1118.0,2024-03-12 08:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24907.0,,24907.0,70,1434.0,2024-03-12 09:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24844.0,,24844.0,70,1311.0,2024-03-12 09:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,22492.0,,22492.0,70,1351.0,2024-03-12 10:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,25756.0,,25756.0,70,1340.0,2024-03-12 10:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23234.0,,23234.0,70,1147.0,2024-03-12 11:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,21037.0,,21037.0,70,1083.0,2024-03-12 11:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,21542.0,,21542.0,70,1549.0,2024-03-12 12:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,19010.0,,19010.0,70,1123.0,2024-03-12 12:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,19608.0,,19608.0,70,714.0,2024-03-12 13:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,18109.0,,18109.0,70,962.0,2024-03-12 13:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,16890.0,,16890.0,70,813.0,2024-03-12 14:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,17733.0,,17733.0,70,778.0,2024-03-12 14:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,17189.0,,17189.0,70,784.0,2024-03-12 15:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,15969.0,,15969.0,70,739.0,2024-03-12 15:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,20435.0,,20435.0,70,886.0,2024-03-12 16:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,24722.0,,24722.0,70,903.0,2024-03-12 16:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,28181.0,,28181.0,70,1294.0,2024-03-12 17:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,31744.0,,31744.0,70,1178.0,2024-03-12 17:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,36354.0,,36354.0,70,1477.0,2024-03-12 18:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,41776.0,,41776.0,70,1260.0,2024-03-12 18:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,43273.0,,43273.0,70,1840.0,2024-03-12 19:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,35671.0,,35671.0,70,1288.0,2024-03-12 19:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,36753.0,,36753.0,70,1087.0,2024-03-12 20:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,31461.0,,31461.0,70,1112.0,2024-03-12 20:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,28576.0,,28576.0,70,1232.0,2024-03-12 21:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,25560.0,,25560.0,70,1084.0,2024-03-12 21:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,26516.0,,26516.0,70,661.0,2024-03-12 22:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,27147.0,,27147.0,70,585.0,2024-03-12 22:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,21524.0,,21524.0,70,631.0,2024-03-12 23:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,19902.0,,19902.0,70,727.0,2024-03-12 23:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",102,23840.0,,23840.0,71,776.0,2024-03-13 00:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
