Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.3
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,26.4
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.26
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.76
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.56
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.8
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.13
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,13.49
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.56
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,37.5
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.0
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,56.9
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.04
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.3
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.91
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.49
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.0
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.0
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,26.6
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.46
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.4
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,10.01
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.6
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
521880,Blaencrymlyn Parc,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.8
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.01
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,6.22
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.36
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,20.9
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.7
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.2
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.65
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.36
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.53
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.5
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,26.7
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.68
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.58
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,10.85
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.4
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
521880,Blaencrymlyn Parc,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,3.3
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.69
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.82
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.72
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.63
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,21.1
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,37.2
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.55
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.4
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,26.9
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.38
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.08
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.98
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.2
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.3
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
521880,Blaencrymlyn Parc,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,2.5
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
521880,Blaencrymlyn Parc,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
