Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 05:30:00,3.29408,0.9607733333,3.4313333333,0.02048,0.0059733333000000005,0.0213333333,3.2736,0.9548000000000001,3.41,3.6876800000000003,1.0755733333,3.8413333333,0.02048,0.0059733333000000005,0.0213333333,3.6672000000000002,1.0696,3.8200000000000003,3.29408,0.9607733333,3.4313333333,0.02048,0.0059733333000000005,0.0213333333,3.2736,0.9548000000000001,3.41
2019-03-31 06:00:00,3.28384,0.9577866667,3.4206666666,0.02944,0.0085866667,0.0306666666,3.2544,0.9492,3.39,3.69664,1.0781866667,3.8506666666,0.02944,0.0085866667,0.0306666666,3.6672000000000002,1.0696,3.8200000000000003,3.28384,0.9577866667,3.4206666666,0.02944,0.0085866667,0.0306666666,3.2544,0.9492,3.39
2019-03-31 06:30:00,3.4476799999,1.0055733333,3.5913333333,0.0588799999,0.0171733333,0.0613333333,3.3888,0.9884000000000001,3.5300000000000002,3.7932799999,1.1063733333,3.9513333333,0.0588799999,0.0171733333,0.0613333333,3.7344,1.0892,3.89,3.4188799999,0.9971733333,3.5613333333,0.0588799999,0.0171733333,0.0613333333,3.36,0.98,3.5
2019-03-31 07:00:00,3.5884799999,1.04664,3.7379999999,0.12287999990000001,0.035840000000000004,0.1279999999,3.4656000000000002,1.0108,3.61,3.9052799999000003,1.13904,4.0679999999,0.12287999990000001,0.035840000000000004,0.1279999999,3.7824,1.1032,3.94,3.5500799999,1.03544,3.6979999999,0.12287999990000001,0.035840000000000004,0.1279999999,3.4272,0.9996,3.5700000000000003
2019-03-31 07:30:00,3.9436799998,1.1502399999,4.1079999998,0.2380799998,0.06943999990000001,0.2479999998,3.7056,1.0808,3.86,4.1836799998,1.2202399999,4.3579999998,0.2380799998,0.06943999990000001,0.2479999998,3.9455999999999998,1.1508,4.11,3.8380799998,1.1194399999,3.9979999998,0.2380799998,0.06943999990000001,0.2479999998,3.6,1.05,3.75
2019-03-31 08:00:00,4.2988799996000004,1.2538399999,4.4779999996,0.3532799996,0.1030399999,0.3679999996,3.9455999999999998,1.1508,4.11,4.4620799996,1.3014399999,4.6479999996,0.3532799996,0.1030399999,0.3679999996,4.1088000000000005,1.1984,4.28,4.1260799996,1.2034399999,4.2979999996,0.3532799996,0.1030399999,0.3679999996,3.7728,1.1004,3.93
2019-03-31 08:30:00,4.5516799996,1.3275733332000001,4.7413333329,0.4236799996,0.12357333320000001,0.44133333290000004,4.128,1.204,4.3,4.7532799996,1.3863733332,4.9513333329,0.4236799996,0.12357333320000001,0.44133333290000004,4.3296,1.2628,4.51,4.6092799996,1.3443733332,4.8013333329000005,0.4236799996,0.12357333320000001,0.44133333290000004,4.1856,1.2208,4.36
2019-03-31 09:00:00,4.7628799993,1.3891733331,4.9613333326,0.7308799993,0.2131733331,0.7613333326,4.032,1.176,4.2,4.9740799993,1.4507733331,5.1813333326,0.7308799993,0.2131733331,0.7613333326,4.2432,1.2376,4.42,4.9452799993,1.4423733331,5.1513333326,0.7308799993,0.2131733331,0.7613333326,4.2144,1.2292,4.39
2019-03-31 09:30:00,4.8463999994,1.4135333332,5.0483333327,0.6223999994,0.1815333332,0.6483333327,4.224,1.232,4.4,4.8367999994,1.4107333332,5.0383333327,0.6223999994,0.1815333332,0.6483333327,4.2144,1.2292,4.39,4.9423999994,1.4415333332,5.1483333327,0.6223999994,0.1815333332,0.6483333327,4.32,1.26,4.5
2019-03-31 10:00:00,4.9324799991,1.4386399997,5.137999999,0.9292799991,0.27103999970000003,0.9679999990000001,4.0032,1.1676,4.17,4.9132799991,1.4330399997,5.117999999,0.9292799991,0.27103999970000003,0.9679999990000001,3.984,1.162,4.15,5.1148799991,1.4918399997,5.327999999,0.9292799991,0.27103999970000003,0.9679999990000001,4.1856,1.2208,4.36
2019-03-31 10:30:00,5.1951999991,1.5152666664,5.4116666657,0.9423999991,0.2748666664,0.9816666657,4.2528,1.2404,4.43,5.1087999991,1.4900666664,5.3216666657000005,0.9423999991,0.2748666664,0.9816666657,4.1664,1.2152,4.34,5.3295999991,1.5544666664,5.5516666657,0.9423999991,0.2748666664,0.9816666657,4.3872,1.2796,4.57
2019-03-31 11:00:00,5.3071999987,1.547933333,5.528333332,1.2751999987,0.37193333300000003,1.3283333320000001,4.032,1.176,4.2,5.2207999987,1.5227333330000001,5.438333332,1.2751999987,0.37193333300000003,1.3283333320000001,3.9455999999999998,1.1508,4.11,5.5279999987,1.612333333,5.758333332,1.2751999987,0.37193333300000003,1.3283333320000001,4.2528,1.2404,4.43
2019-03-31 11:30:00,5.3391999987,1.5572666662999999,5.5616666653,1.3263999987,0.3868666663,1.3816666653,4.0128,1.1703999999999999,4.18,5.2239999987,1.5236666663,5.4416666653,1.3263999987,0.3868666663,1.3816666653,3.8976,1.1368,4.06,5.6079999987,1.6356666663000001,5.8416666653,1.3263999987,0.3868666663,1.3816666653,4.2816,1.2488000000000001,4.46
2019-03-31 12:00:00,4.9423999987,1.4415333329,5.1483333319,1.3327999987,0.3887333329,1.3883333319,3.6096,1.0528,3.76,4.8463999987,1.4135333329,5.0483333319,1.3327999987,0.3887333329,1.3883333319,3.5136000000000003,1.0248,3.66,5.3455999987,1.5591333329000001,5.5683333319,1.3327999987,0.3887333329,1.3883333319,4.0128,1.1703999999999999,4.18
2019-03-31 12:30:00,4.9231999986,1.4359333329,5.1283333319,1.3519999986,0.3943333329,1.4083333319,3.5712,1.0416,3.7199999999999998,4.8079999986,1.4023333329,5.0083333319,1.3519999986,0.3943333329,1.4083333319,3.456,1.008,3.6,5.3551999986,1.5619333329,5.5783333319,1.3519999986,0.3943333329,1.4083333319,4.0032,1.1676,4.17
2019-03-31 13:00:00,4.7407999987,1.382733333,4.938333332,1.3135999987,0.383133333,1.368333332,3.4272,0.9996,3.5700000000000003,4.6735999987,1.363133333,4.868333332,1.3135999987,0.383133333,1.368333332,3.36,0.98,3.5,5.2111999987,1.519933333,5.428333332,1.3135999987,0.383133333,1.368333332,3.8976,1.1368,4.06
2019-03-31 13:30:00,4.5359999988,1.3229999997,4.7249999987999995,1.1855999987999999,0.3457999997,1.2349999988,3.3504,0.9772000000000001,3.49,4.4783999988,1.3061999997,4.6649999988,1.1855999987999999,0.3457999997,1.2349999988,3.2928,0.9604,3.43,5.0255999988,1.4657999997,5.2349999988,1.1855999987999999,0.3457999997,1.2349999988,3.84,1.12,4.0
2019-03-31 14:00:00,4.5167999988,1.3173999997,4.7049999988,1.1663999988,0.34019999970000003,1.2149999988,3.3504,0.9772000000000001,3.49,4.4783999988,1.3061999997,4.6649999988,1.1663999988,0.34019999970000003,1.2149999988,3.312,0.966,3.45,5.0159999988,1.4629999997,5.2249999988,1.1663999988,0.34019999970000003,1.2149999988,3.8496,1.1228,4.01
2019-03-31 14:30:00,4.3375999992,1.2651333331,4.5183333325,0.8335999992,0.24313333310000002,0.8683333325,3.504,1.022,3.65,4.3183999992,1.2595333331,4.4983333325,0.8335999992,0.24313333310000002,0.8683333325,3.4848,1.0164,3.63,4.7695999992,1.3911333331,4.9683333325,0.8335999992,0.24313333310000002,0.8683333325,3.936,1.148,4.1
2019-03-31 15:00:00,4.2924799992,1.2519733331,4.4713333325,0.7884799992,0.2299733331,0.8213333325000001,3.504,1.022,3.65,4.2732799992,1.2463733331,4.4513333325,0.7884799992,0.2299733331,0.8213333325000001,3.4848,1.0164,3.63,4.7244799992,1.3779733331,4.9213333325,0.7884799992,0.2299733331,0.8213333325000001,3.936,1.148,4.1
2019-03-31 15:30:00,4.5455999992,1.3257999998,4.7349999992,0.7823999992,0.2281999998,0.8149999992,3.7632,1.0976,3.92,4.5167999992,1.3173999998,4.7049999992,0.7823999992,0.2281999998,0.8149999992,3.7344,1.0892,3.89,4.9199999992,1.4349999998,5.1249999992,0.7823999992,0.2281999998,0.8149999992,4.1376,1.2068,4.31
2019-03-31 16:00:00,4.5644799993,1.3313066665,4.754666666,0.6668799993,0.1945066665,0.694666666,3.8976,1.1368,4.06,4.5068799993,1.3145066665,4.694666666,0.6668799993,0.1945066665,0.694666666,3.84,1.12,4.0,4.8908799993,1.4265066665,5.094666666,0.6668799993,0.1945066665,0.694666666,4.224,1.232,4.4
2019-03-31 16:30:00,4.2124799997,1.2286399999,4.3879999997,0.3340799997,0.0974399999,0.3479999997,3.8784,1.1312,4.04,4.2028799997,1.2258399999,4.3779999997,0.3340799997,0.0974399999,0.3479999997,3.8688000000000002,1.1284,4.03,4.5196799997,1.3182399999,4.7079999997,0.3340799997,0.0974399999,0.3479999997,4.1856,1.2208,4.36
2019-03-31 17:00:00,4.2220799997,1.2314399999,4.3979999997,0.29567999970000003,0.0862399999,0.3079999997,3.9264,1.1452,4.09,4.2316799997,1.2342399999,4.4079999997,0.29567999970000003,0.0862399999,0.3079999997,3.936,1.148,4.1,4.5004799997,1.3126399999,4.6879999997,0.29567999970000003,0.0862399999,0.3079999997,4.2048,1.2264,4.38
2019-03-31 17:30:00,4.4236799998,1.2902399999,4.6079999998,0.1996799998,0.0582399999,0.2079999998,4.224,1.232,4.4,4.4332799998,1.2930399999,4.6179999998,0.1996799998,0.0582399999,0.2079999998,4.2336,1.2348,4.41,4.6060799998,1.3434399999,4.7979999998,0.1996799998,0.0582399999,0.2079999998,4.4064,1.2852000000000001,4.59
2019-03-31 18:00:00,4.3244799999,1.2613066667,4.5046666666,0.052479999900000004,0.0153066667,0.054666666600000004,4.272,1.246,4.45,4.3532799999,1.2697066666999999,4.5346666666,0.052479999900000004,0.0153066667,0.054666666600000004,4.3008,1.2544,4.48,4.4876799999,1.3089066667,4.6746666666,0.052479999900000004,0.0153066667,0.054666666600000004,4.4352,1.2936,4.62
2019-03-31 18:30:00,4.49728,1.3117066667000001,4.6846666666,0.033280000000000004,0.0097066667,0.0346666666,4.464,1.302,4.65,4.50688,1.3145066667,4.6946666666,0.033280000000000004,0.0097066667,0.0346666666,4.4736,1.3048,4.66,4.62208,1.3481066667000001,4.8146666666,0.033280000000000004,0.0097066667,0.0346666666,4.5888,1.3384,4.78
2019-03-31 19:00:00,4.76288,1.3891733333,4.9613333333,0.02048,0.0059733333000000005,0.0213333333,4.7424,1.3832,4.94,4.7340800000000005,1.3807733333,4.9313333333,0.02048,0.0059733333000000005,0.0213333333,4.7136,1.3748,4.91,4.81088,1.4031733333,5.0113333333,0.02048,0.0059733333000000005,0.0213333333,4.7904,1.3972,4.99
2019-03-31 19:30:00,4.85888,1.4171733333,5.0613333333,0.02048,0.0059733333000000005,0.0213333333,4.8384,1.4112,5.04,4.83008,1.4087733333,5.0313333333,0.02048,0.0059733333000000005,0.0213333333,4.8096,1.4028,5.01,4.88768,1.4255733333,5.0913333333,0.02048,0.0059733333000000005,0.0213333333,4.8672,1.4196,5.07
2019-03-31 20:00:00,4.98336,1.45348,5.191,0.02016,0.005880000000000001,0.021,4.9632000000000005,1.4476,5.17,4.93536,1.43948,5.141,0.02016,0.005880000000000001,0.021,4.9152000000000005,1.4336,5.12,4.98336,1.45348,5.191,0.02016,0.005880000000000001,0.021,4.9632000000000005,1.4476,5.17
2019-03-31 20:30:00,5.05088,1.4731733333,5.2613333333,0.02048,0.0059733333000000005,0.0213333333,5.0304,1.4672,5.24,4.97408,1.4507733333,5.1813333333,0.02048,0.0059733333000000005,0.0213333333,4.9536,1.4448,5.16,5.06048,1.4759733333,5.2713333333,0.02048,0.0059733333000000005,0.0213333333,5.04,1.47,5.25
2019-03-31 21:00:00,4.80128,1.4003733333000001,5.0013333333,0.02048,0.0059733333000000005,0.0213333333,4.7808,1.3944,4.98,4.79168,1.3975733333,4.9913333333,0.02048,0.0059733333000000005,0.0213333333,4.7712,1.3916,4.97,4.83968,1.4115733333,5.0413333333,0.02048,0.0059733333000000005,0.0213333333,4.8192,1.4056,5.02
2019-03-31 21:30:00,4.57088,1.3331733333,4.7613333333,0.02048,0.0059733333000000005,0.0213333333,4.5504,1.3272,4.74,4.60928,1.3443733333,4.8013333333,0.02048,0.0059733333000000005,0.0213333333,4.5888,1.3384,4.78,4.64768,1.3555733333,4.8413333333,0.02048,0.0059733333000000005,0.0213333333,4.6272,1.3496000000000001,4.82
2019-03-31 22:00:00,4.26368,1.2435733333,4.4413333333,0.02048,0.0059733333000000005,0.0213333333,4.2432,1.2376,4.42,4.39808,1.2827733333,4.5813333333,0.02048,0.0059733333000000005,0.0213333333,4.3776,1.2768,4.5600000000000005,4.40768,1.2855733333,4.5913333333,0.02048,0.0059733333000000005,0.0213333333,4.3872,1.2796,4.57
2019-03-31 22:30:00,3.94688,1.1511733333,4.1113333333,0.02048,0.0059733333000000005,0.0213333333,3.9264,1.1452,4.09,4.22528,1.2323733333,4.4013333333,0.02048,0.0059733333000000005,0.0213333333,4.2048,1.2264,4.38,4.18688,1.2211733332999999,4.3613333333,0.02048,0.0059733333000000005,0.0213333333,4.1664,1.2152,4.34
2019-03-31 23:00:00,3.70688,1.0811733333,3.8613333333,0.02048,0.0059733333000000005,0.0213333333,3.6864,1.0752,3.84,4.06208,1.1847733333,4.2313333333,0.02048,0.0059733333000000005,0.0213333333,4.0416,1.1788,4.21,3.7356800000000003,1.0895733333,3.8913333333,0.02048,0.0059733333000000005,0.0213333333,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 23:30:00,3.46688,1.0111733333,3.6113333333,0.02048,0.0059733333000000005,0.0213333333,3.4464,1.0052,3.59,3.81248,1.1119733333,3.9713333333,0.02048,0.0059733333000000005,0.0213333333,3.792,1.106,3.95,3.41888,0.9971733333,3.5613333333,0.02048,0.0059733333000000005,0.0213333333,3.3984,0.9912000000000001,3.54
2019-04-01 00:00:00,3.21728,0.9383733333000001,3.3513333333,0.02048,0.0059733333000000005,0.0213333333,3.1968,0.9324,3.33,3.64928,1.0643733333,3.8013333333,0.02048,0.0059733333000000005,0.0213333333,3.6288,1.0584,3.7800000000000002,3.2364800000000002,0.9439733333,3.3713333333,0.02048,0.0059733333000000005,0.0213333333,3.216,0.9380000000000001,3.35
2019-04-01 00:30:00,3.15968,0.9215733333,3.2913333333,0.02048,0.0059733333000000005,0.0213333333,3.1392,0.9156000000000001,3.27,3.57248,1.0419733333,3.7213333333,0.02048,0.0059733333000000005,0.0213333333,3.552,1.036,3.7,3.20768,0.9355733333,3.3413333333,0.02048,0.0059733333000000005,0.0213333333,3.1872,0.9296000000000001,3.32
2019-04-01 01:00:00,3.15008,0.9187733333,3.2813333333,0.02048,0.0059733333000000005,0.0213333333,3.1296,0.9128000000000001,3.26,3.57248,1.0419733333,3.7213333333,0.02048,0.0059733333000000005,0.0213333333,3.552,1.036,3.7,3.20768,0.9355733333,3.3413333333,0.02048,0.0059733333000000005,0.0213333333,3.1872,0.9296000000000001,3.32
2019-04-01 01:30:00,3.35168,0.9775733333000001,3.4913333333,0.02048,0.0059733333000000005,0.0213333333,3.3312,0.9716,3.47,3.71648,1.0839733333,3.8713333333,0.02048,0.0059733333000000005,0.0213333333,3.696,1.078,3.85,3.36128,0.9803733333,3.5013333333,0.02048,0.0059733333000000005,0.0213333333,3.3407999999999998,0.9744,3.48
2019-04-01 02:00:00,3.75456,1.09508,3.911,0.02016,0.005880000000000001,0.021,3.7344,1.0892,3.89,4.00416,1.16788,4.171,0.02016,0.005880000000000001,0.021,3.984,1.162,4.15,3.68736,1.07548,3.841,0.02016,0.005880000000000001,0.021,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 02:30:00,3.69728,1.0783733333,3.8513333333,0.02048,0.0059733333000000005,0.0213333333,3.6768,1.0724,3.83,4.02368,1.1735733333,4.1913333333,0.02048,0.0059733333000000005,0.0213333333,4.0032,1.1676,4.17,3.69728,1.0783733333,3.8513333333,0.02048,0.0059733333000000005,0.0213333333,3.6768,1.0724,3.83
2019-04-01 03:00:00,3.50528,1.0223733333,3.6513333333,0.02048,0.0059733333000000005,0.0213333333,3.4848,1.0164,3.63,4.11008,1.1987733333,4.2813333333,0.02048,0.0059733333000000005,0.0213333333,4.0896,1.1928,4.26,3.96608,1.1567733333,4.1313333333,0.02048,0.0059733333000000005,0.0213333333,3.9455999999999998,1.1508,4.11
2019-04-01 03:30:00,3.40928,0.9943733333,3.5513333333,0.02048,0.0059733333000000005,0.0213333333,3.3888,0.9884000000000001,3.5300000000000002,4.06208,1.1847733333,4.2313333333,0.02048,0.0059733333000000005,0.0213333333,4.0416,1.1788,4.21,3.89888,1.1371733333,4.0613333333,0.02048,0.0059733333000000005,0.0213333333,3.8784,1.1312,4.04
2019-04-01 04:00:00,3.29408,0.9607733333,3.4313333333,0.02048,0.0059733333000000005,0.0213333333,3.2736,0.9548000000000001,3.41,3.96608,1.1567733333,4.1313333333,0.02048,0.0059733333000000005,0.0213333333,3.9455999999999998,1.1508,4.11,3.83168,1.1175733333,3.9913333333,0.02048,0.0059733333000000005,0.0213333333,3.8112,1.1116,3.9699999999999998
2019-04-01 04:30:00,3.19808,0.9327733333,3.3313333333,0.02048,0.0059733333000000005,0.0213333333,3.1776,0.9268000000000001,3.31,3.9180800000000002,1.1427733333,4.0813333333,0.02048,0.0059733333000000005,0.0213333333,3.8976,1.1368,4.06,3.76448,1.0979733333,3.9213333333,0.02048,0.0059733333000000005,0.0213333333,3.7439999999999998,1.092,3.9
2019-04-01 05:00:00,3.15968,0.9215733333,3.2913333333,0.02048,0.0059733333000000005,0.0213333333,3.1392,0.9156000000000001,3.27,3.90848,1.1399733333,4.0713333333,0.02048,0.0059733333000000005,0.0213333333,3.888,1.134,4.05,3.72608,1.0867733333,3.8813333333,0.02048,0.0059733333000000005,0.0213333333,3.7056,1.0808,3.86
2019-04-01 05:30:00,3.2464,0.9468666667000001,3.3816666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.2256,0.9408000000000001,3.36,3.9568000000000003,1.1540666667,4.1216666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.936,1.148,4.1,3.7936,1.1064666667,3.9516666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.7728,1.1004,3.93
2019-04-01 06:00:00,3.34208,0.9747733333,3.4813333333,0.02048,0.0059733333000000005,0.0213333333,3.3216,0.9688,3.46,3.99488,1.1651733333,4.1613333333,0.02048,0.0059733333000000005,0.0213333333,3.9744,1.1592,4.14,3.86048,1.1259733333,4.0213333333,0.02048,0.0059733333000000005,0.0213333333,3.84,1.12,4.0
2019-04-01 06:30:00,3.6688,1.0700666667,3.8216666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.648,1.064,3.8,4.1488,1.2100666667,4.3216666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.128,1.204,4.3,4.1872,1.2212666667,4.3616666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.1664,1.2152,4.34
2019-04-01 07:00:00,3.83808,1.11944,3.998,0.02688,0.007840000000000001,0.028,3.8112,1.1116,3.9699999999999998,4.24128,1.23704,4.418,0.02688,0.007840000000000001,0.028,4.2144,1.2292,4.39,4.57728,1.33504,4.768,0.02688,0.007840000000000001,0.028,4.5504,1.3272,4.74
2019-04-01 07:30:00,4.4428799999,1.29584,4.6279999999,0.0652799999,0.01904,0.0679999999,4.3776,1.2768,4.5600000000000005,4.6540799999,1.35744,4.8479999999,0.0652799999,0.01904,0.0679999999,4.5888,1.3384,4.78,5.0668799999,1.47784,5.2779999999000005,0.0652799999,0.01904,0.0679999999,5.0016,1.4588,5.21
2019-04-01 08:00:00,4.8492799999,1.4143733333,5.0513333332,0.1164799999,0.0339733333,0.1213333332,4.7328,1.3804,4.93,4.9164799999,1.4339733333,5.1213333332,0.1164799999,0.0339733333,0.1213333332,4.8,1.4,5.0,5.4252799999,1.5823733333,5.6513333332,0.1164799999,0.0339733333,0.1213333332,5.3088,1.5484,5.53
2019-04-01 08:30:00,5.0284799998,1.4666399999,5.2379999998,0.2188799998,0.0638399999,0.22799999980000002,4.8096,1.4028,5.01,5.0188799998,1.4638399999,5.2279999998,0.2188799998,0.0638399999,0.22799999980000002,4.8,1.4,5.0,5.6236799998,1.6402399999,5.8579999998000005,0.2188799998,0.0638399999,0.22799999980000002,5.4048,1.5764,5.63
2019-04-01 09:00:00,4.9356799995,1.4395733332,5.1413333328,0.4812799995,0.1403733332,0.5013333328,4.4544,1.2992,4.64,4.9356799995,1.4395733332,5.1413333328,0.4812799995,0.1403733332,0.5013333328,4.4544,1.2992,4.64,5.6556799995,1.6495733332,5.8913333328,0.4812799995,0.1403733332,0.5013333328,5.1744,1.5091999999999999,5.39
2019-04-01 09:30:00,5.0444799993,1.4713066665,5.2546666659,0.7244799993000001,0.21130666650000002,0.7546666659,4.32,1.26,4.5,5.0156799993,1.4629066665,5.2246666659,0.7244799993000001,0.21130666650000002,0.7546666659,4.2912,1.2516,4.47,5.8604799993,1.7093066665,6.1046666659,0.7244799993000001,0.21130666650000002,0.7546666659,5.136,1.498,5.35
2019-04-01 10:00:00,5.0031999992,1.4592666664,5.2116666658,0.8463999992000001,0.24686666640000002,0.8816666658000001,4.1568,1.2124,4.33,4.9839999992,1.4536666664,5.1916666658,0.8463999992000001,0.24686666640000002,0.8816666658000001,4.1376,1.2068,4.31,5.8959999992,1.7196666664,6.1416666658,0.8463999992000001,0.24686666640000002,0.8816666658000001,5.0496,1.4727999999999999,5.26
2019-04-01 10:30:00,5.086399999,1.483533333,5.2983333323,1.006399999,0.293533333,1.0483333323,4.08,1.19,4.25,4.971199999,1.4499333330000002,5.1783333323,1.006399999,0.293533333,1.0483333323,3.9648,1.1564,4.13,5.863999999,1.710333333,6.1083333323,1.006399999,0.293533333,1.0483333323,4.8576,1.4168,5.06
2019-04-01 11:00:00,5.191999999,1.5143333330000002,5.4083333322,1.044799999,0.304733333,1.0883333322,4.1472,1.2096,4.32,4.894399999,1.427533333,5.0983333322,1.044799999,0.304733333,1.0883333322,3.8496,1.1228,4.01,5.575999999,1.626333333,5.8083333322,1.044799999,0.304733333,1.0883333322,4.5312,1.3216,4.72
2019-04-01 11:30:00,5.1599999988,1.5049999996999999,5.3749999988,1.1855999987999999,0.3457999997,1.2349999988,3.9744,1.1592,4.14,4.8815999988000005,1.4237999997,5.0849999988,1.1855999987999999,0.3457999997,1.2349999988,3.696,1.078,3.85,5.6015999988,1.6337999997,5.8349999988,1.1855999987999999,0.3457999997,1.2349999988,4.416,1.288,4.6
2019-04-01 12:00:00,5.1087999988,1.4900666663,5.3216666654,1.2495999988,0.3644666663,1.3016666654,3.8592,1.1256,4.02,4.8399999988,1.4116666663,5.0416666654,1.2495999988,0.3644666663,1.3016666654,3.5904,1.0472,3.74,5.5887999988,1.6300666663,5.8216666654,1.2495999988,0.3644666663,1.3016666654,4.3392,1.2656,4.52
2019-04-01 12:30:00,5.0636799987,1.4769066663000001,5.2746666653,1.3004799987,0.37930666630000004,1.3546666653,3.7632,1.0976,3.92,4.8044799987,1.4013066663,5.0046666653,1.3004799987,0.37930666630000004,1.3546666653,3.504,1.022,3.65,5.5628799987,1.6225066663,5.7946666653,1.3004799987,0.37930666630000004,1.3546666653,4.2624,1.2432,4.44
