site,time,unit,value
Gaydon,10/11/2023 05:25:00,MW,4.173986
Gaydon,10/11/2023 05:30:00,MW,4.2068353
Gaydon,10/11/2023 05:35:00,MW,4.3729315
Gaydon,10/11/2023 05:40:00,MW,4.4072285
Gaydon,10/11/2023 05:45:00,MW,4.4085097
Gaydon,10/11/2023 05:50:00,MW,4.50766
Gaydon,10/11/2023 05:55:00,MW,4.5964417
Gaydon,10/11/2023 06:00:00,MW,4.6407995
Gaydon,10/11/2023 06:05:00,MW,4.7271876
Gaydon,10/11/2023 06:10:00,MW,4.972882
Gaydon,10/11/2023 06:15:00,MW,5.0544443
Gaydon,10/11/2023 06:20:00,MW,5.120017
Gaydon,10/11/2023 06:25:00,MW,5.1046057
Gaydon,10/11/2023 06:30:00,MW,5.01592
Gaydon,10/11/2023 06:35:00,MW,5.163296
Gaydon,10/11/2023 06:40:00,MW,5.213909
Gaydon,10/11/2023 06:45:00,MW,5.509552
Gaydon,10/11/2023 06:50:00,MW,5.5767555
Gaydon,10/11/2023 06:55:00,MW,5.674699
Gaydon,10/11/2023 07:00:00,MW,5.738161
Gaydon,10/11/2023 07:05:00,MW,5.9349875
Gaydon,10/11/2023 07:10:00,MW,6.166574
Gaydon,10/11/2023 07:15:00,MW,6.218148
Gaydon,10/11/2023 07:20:00,MW,6.2446156
Gaydon,10/11/2023 07:25:00,MW,6.162773
Gaydon,10/11/2023 07:30:00,MW,6.2747464
Gaydon,10/11/2023 07:35:00,MW,6.33106
Gaydon,10/11/2023 07:40:00,MW,6.7381926
Gaydon,10/11/2023 07:45:00,MW,6.680396
Gaydon,10/11/2023 07:50:00,MW,6.795738
Gaydon,10/11/2023 07:55:00,MW,6.7773223
Gaydon,10/11/2023 08:00:00,MW,6.745125391
Gaydon,10/11/2023 08:05:00,MW,6.788149877
Gaydon,10/11/2023 08:10:00,MW,6.78962147
Gaydon,10/11/2023 08:15:00,MW,6.9536358599999994
Gaydon,10/11/2023 08:20:00,MW,6.88956774
Gaydon,10/11/2023 08:25:00,MW,6.79859664
Gaydon,10/11/2023 08:30:00,MW,6.746788120000001
Gaydon,10/11/2023 08:35:00,MW,6.70234801
Gaydon,10/11/2023 08:40:00,MW,6.74747553
Gaydon,10/11/2023 08:45:00,MW,6.7898679
Gaydon,10/11/2023 08:50:00,MW,6.807203980000001
Gaydon,10/11/2023 08:55:00,MW,6.45766045
Gaydon,10/11/2023 09:00:00,MW,6.66733643
Gaydon,10/11/2023 09:05:00,MW,6.75528966
Gaydon,10/11/2023 09:10:00,MW,6.779488300000001
Gaydon,10/11/2023 09:15:00,MW,6.8938101
Gaydon,10/11/2023 09:20:00,MW,7.1185957
Gaydon,10/11/2023 09:25:00,MW,7.05535286
Gaydon,10/11/2023 09:30:00,MW,7.09230254
Gaydon,10/11/2023 09:35:00,MW,7.3524245
Gaydon,10/11/2023 09:40:00,MW,7.3347484000000005
Gaydon,10/11/2023 09:45:00,MW,7.150683559999999
Gaydon,10/11/2023 09:50:00,MW,7.12195804
Gaydon,10/11/2023 09:55:00,MW,7.285510400000001
Gaydon,10/11/2023 10:00:00,MW,7.3146141
Gaydon,10/11/2023 10:05:00,MW,7.13553426
Gaydon,10/11/2023 10:10:00,MW,7.0411124
Gaydon,10/11/2023 10:15:00,MW,7.0205892
Gaydon,10/11/2023 10:20:00,MW,6.9862185
Gaydon,10/11/2023 10:25:00,MW,7.0279755999999995
Gaydon,10/11/2023 10:30:00,MW,7.0799214
Gaydon,10/11/2023 10:35:00,MW,7.1015804000000005
Gaydon,10/11/2023 10:40:00,MW,7.2173348
Gaydon,10/11/2023 10:45:00,MW,7.337590799999999
Gaydon,10/11/2023 10:50:00,MW,7.5118401
Gaydon,10/11/2023 10:55:00,MW,7.4034648
Gaydon,10/11/2023 11:00:00,MW,7.4398995
Gaydon,10/11/2023 11:05:00,MW,7.4410245
Gaydon,10/11/2023 11:10:00,MW,7.4596421
Gaydon,10/11/2023 11:15:00,MW,7.8222308
Gaydon,10/11/2023 11:20:00,MW,7.817521900000001
Gaydon,10/11/2023 11:25:00,MW,7.9078925
Gaydon,10/11/2023 11:30:00,MW,7.927243000000001
Gaydon,10/11/2023 11:35:00,MW,7.9905855
Gaydon,10/11/2023 11:40:00,MW,8.0158191
Gaydon,10/11/2023 11:45:00,MW,8.0257239
Gaydon,10/11/2023 11:50:00,MW,8.0855496
Gaydon,10/11/2023 11:55:00,MW,8.081656
Gaydon,10/11/2023 12:00:00,MW,8.232665299999999
Gaydon,10/11/2023 12:05:00,MW,8.4631086
Gaydon,10/11/2023 12:10:00,MW,8.4195311
Gaydon,10/11/2023 12:15:00,MW,8.3156019
Gaydon,10/11/2023 12:20:00,MW,8.4036208
Gaydon,10/11/2023 12:25:00,MW,8.382404300000001
Gaydon,10/11/2023 12:30:00,MW,8.386575
Gaydon,10/11/2023 12:35:00,MW,8.2015744
Gaydon,10/11/2023 12:40:00,MW,8.1597577
Gaydon,10/11/2023 12:45:00,MW,8.2230875
Gaydon,10/11/2023 12:50:00,MW,8.4526247
Gaydon,10/11/2023 12:55:00,MW,8.5524093
Gaydon,10/11/2023 13:00:00,MW,8.5022187
Gaydon,10/11/2023 13:05:00,MW,8.5399996
Gaydon,10/11/2023 13:10:00,MW,8.707806
Gaydon,10/11/2023 13:15:00,MW,8.6598275
Gaydon,10/11/2023 13:20:00,MW,8.4668799
Gaydon,10/11/2023 13:25:00,MW,8.3679675
Gaydon,10/11/2023 13:30:00,MW,8.3552581
Gaydon,10/11/2023 13:35:00,MW,8.4365773
Gaydon,10/11/2023 13:40:00,MW,8.64083
Gaydon,10/11/2023 13:45:00,MW,8.7793207
Gaydon,10/11/2023 13:50:00,MW,8.831479999999999
Gaydon,10/11/2023 13:55:00,MW,8.7993556
Gaydon,10/11/2023 14:00:00,MW,8.772040500000001
Gaydon,10/11/2023 14:05:00,MW,8.843361
Gaydon,10/11/2023 14:10:00,MW,9.08533
Gaydon,10/11/2023 14:15:00,MW,9.1118383
Gaydon,10/11/2023 14:20:00,MW,8.9460916
Gaydon,10/11/2023 14:25:00,MW,8.9233427
Gaydon,10/11/2023 14:30:00,MW,8.9481027
Gaydon,10/11/2023 14:35:00,MW,9.148353
Gaydon,10/11/2023 14:40:00,MW,9.1207037
Gaydon,10/11/2023 14:45:00,MW,9.1391394
Gaydon,10/11/2023 14:50:00,MW,9.2966284
Gaydon,10/11/2023 14:55:00,MW,9.436281399999999
Gaydon,10/11/2023 15:00:00,MW,9.568724
Gaydon,10/11/2023 15:05:00,MW,9.4746966
Gaydon,10/11/2023 15:10:00,MW,9.4747038
Gaydon,10/11/2023 15:15:00,MW,9.3264019
Gaydon,10/11/2023 15:20:00,MW,9.4286377
Gaydon,10/11/2023 15:25:00,MW,9.3567818
Gaydon,10/11/2023 15:30:00,MW,9.446282799999999
Gaydon,10/11/2023 15:35:00,MW,9.6762973
Gaydon,10/11/2023 15:40:00,MW,9.8292508
Gaydon,10/11/2023 15:45:00,MW,9.7636125
Gaydon,10/11/2023 15:50:00,MW,9.6944108
Gaydon,10/11/2023 15:55:00,MW,9.9061508
Gaydon,10/11/2023 16:00:00,MW,9.9274324
Gaydon,10/11/2023 16:05:00,MW,9.9561432
Gaydon,10/11/2023 16:10:00,MW,8.8610714
Gaydon,10/11/2023 16:15:00,MW,6.8056092
Gaydon,10/11/2023 16:20:00,MW,6.7598788
Gaydon,10/11/2023 16:25:00,MW,6.6504829
Gaydon,10/11/2023 16:30:00,MW,6.6173942
Gaydon,10/11/2023 16:35:00,MW,6.6406792
Gaydon,10/11/2023 16:40:00,MW,6.4754777
Gaydon,10/11/2023 16:45:00,MW,6.488148
Gaydon,10/11/2023 16:50:00,MW,6.4174407
Gaydon,10/11/2023 16:55:00,MW,6.4438455999999995
Gaydon,10/11/2023 17:00:00,MW,6.403755
Gaydon,10/11/2023 17:05:00,MW,6.3693323
Gaydon,10/11/2023 17:10:00,MW,6.109083
Gaydon,10/11/2023 17:15:00,MW,6.2188358
Gaydon,10/11/2023 17:20:00,MW,6.564973800000001
Gaydon,10/11/2023 17:25:00,MW,6.6881038
Gaydon,10/11/2023 17:30:00,MW,6.915039500000001
Gaydon,10/11/2023 17:35:00,MW,6.9671483
Gaydon,10/11/2023 17:40:00,MW,6.9215900999999995
Gaydon,10/11/2023 17:45:00,MW,7.005139
Gaydon,10/11/2023 17:50:00,MW,7.041024
Gaydon,10/11/2023 17:55:00,MW,6.927439400000001
Gaydon,10/11/2023 18:00:00,MW,6.8909788
Gaydon,10/11/2023 18:05:00,MW,6.9230225
Gaydon,10/11/2023 18:10:00,MW,6.9839985
Gaydon,10/11/2023 18:15:00,MW,6.9214185
Gaydon,10/11/2023 18:20:00,MW,7.002807
Gaydon,10/11/2023 18:25:00,MW,7.253037
Gaydon,10/11/2023 18:30:00,MW,7.122088700000001
Gaydon,10/11/2023 18:35:00,MW,7.2744554
Gaydon,10/11/2023 18:40:00,MW,7.1265955000000005
Gaydon,10/11/2023 18:45:00,MW,7.0987455
Gaydon,10/11/2023 18:50:00,MW,7.0770666
Gaydon,10/11/2023 18:55:00,MW,7.2311677
Gaydon,10/11/2023 19:00:00,MW,7.3893232
Gaydon,10/11/2023 19:05:00,MW,7.2837985
Gaydon,10/11/2023 19:10:00,MW,7.292923399999999
Gaydon,10/11/2023 19:15:00,MW,7.2474959000000005
Gaydon,10/11/2023 19:20:00,MW,7.1259429
Gaydon,10/11/2023 19:25:00,MW,7.1585266
Gaydon,10/11/2023 19:30:00,MW,7.04331
Gaydon,10/11/2023 19:35:00,MW,6.9588952
Gaydon,10/11/2023 19:40:00,MW,6.815746000000001
Gaydon,10/11/2023 19:45:00,MW,6.602958
Gaydon,10/11/2023 19:50:00,MW,6.4001356000000005
Gaydon,10/11/2023 19:55:00,MW,6.09145
Gaydon,10/11/2023 20:00:00,MW,6.269789
Gaydon,10/11/2023 20:05:00,MW,6.3467293
Gaydon,10/11/2023 20:10:00,MW,6.1946475
Gaydon,10/11/2023 20:15:00,MW,6.146268900000001
Gaydon,10/11/2023 20:20:00,MW,6.0577812
Gaydon,10/11/2023 20:25:00,MW,6.0591384999999995
Gaydon,10/11/2023 20:30:00,MW,5.8859128
Gaydon,10/11/2023 20:35:00,MW,5.9006355
Gaydon,10/11/2023 20:40:00,MW,5.7514575
Gaydon,10/11/2023 20:45:00,MW,5.9035928
Gaydon,10/11/2023 20:50:00,MW,5.7329365
Gaydon,10/11/2023 20:55:00,MW,5.7454186
Gaydon,10/11/2023 21:00:00,MW,5.7333087
Gaydon,10/11/2023 21:05:00,MW,5.6023776000000005
Gaydon,10/11/2023 21:10:00,MW,5.6381469
Gaydon,10/11/2023 21:15:00,MW,5.6258981
Gaydon,10/11/2023 21:20:00,MW,5.6894664
Gaydon,10/11/2023 21:25:00,MW,5.666816799999999
Gaydon,10/11/2023 21:30:00,MW,5.5271025
Gaydon,10/11/2023 21:35:00,MW,5.4377148
Gaydon,10/11/2023 21:40:00,MW,5.2928858000000005
Gaydon,10/11/2023 21:45:00,MW,5.1503101000000004
Gaydon,10/11/2023 21:50:00,MW,5.128406
Gaydon,10/11/2023 21:55:00,MW,5.0601032
Gaydon,10/11/2023 22:00:00,MW,5.0219963
Gaydon,10/11/2023 22:05:00,MW,5.0341965
Gaydon,10/11/2023 22:10:00,MW,5.0223204
Gaydon,10/11/2023 22:15:00,MW,4.9671308
Gaydon,10/11/2023 22:20:00,MW,4.8993358
Gaydon,10/11/2023 22:25:00,MW,5.012211
Gaydon,10/11/2023 22:30:00,MW,4.938808
Gaydon,10/11/2023 22:35:00,MW,4.906488
Gaydon,10/11/2023 22:40:00,MW,4.8249448
Gaydon,10/11/2023 22:45:00,MW,4.6993568
Gaydon,10/11/2023 22:50:00,MW,4.6285276
Gaydon,10/11/2023 22:55:00,MW,4.5065762
Gaydon,10/11/2023 23:00:00,MW,4.4774434
Gaydon,10/11/2023 23:05:00,MW,4.503932799999999
Gaydon,10/11/2023 23:10:00,MW,4.3982576
Gaydon,10/11/2023 23:15:00,MW,4.5007434
Gaydon,10/11/2023 23:20:00,MW,4.5649708
Gaydon,10/11/2023 23:25:00,MW,4.4924868
Gaydon,10/11/2023 23:30:00,MW,4.4963438
Gaydon,10/11/2023 23:35:00,MW,4.5399018
Gaydon,10/11/2023 23:40:00,MW,4.4486716
Gaydon,10/11/2023 23:45:00,MW,4.338645
Gaydon,10/11/2023 23:50:00,MW,4.3211943999999995
Gaydon,10/11/2023 23:55:00,MW,4.4033873
