Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.96
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.18
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,N Current (RMS),A,48.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,27.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,65.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.74
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.71
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,26.96
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,N Current (RMS),A,64.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,62.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,115.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,-7.44
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,N Current (RMS),A,25.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,53.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,32.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,N Current (RMS),A,3.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,transformer,,Temperature,C,8.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L3 Active Power,kW,33.99
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L2 Active Power,kW,38.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L1 Active Power,kW,62.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,N Current (RMS),A,184.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,161.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,264.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.95
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.73
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.53
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.89
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L1 Active Power,kW,21.48
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,N Current (RMS),A,72.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L3 Current (RMS),A,14.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L2 Current (RMS),A,31.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,6,L1 Current (RMS),A,92.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.13
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.31
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,N Current (RMS),A,32.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L3 Current (RMS),A,10.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L2 Current (RMS),A,13.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,5,L1 Current (RMS),A,49.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.71
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,N Current (RMS),A,30.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,22.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,45.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.31
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.77
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,39.93
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,N Current (RMS),A,110.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,60.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,169.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.83
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,-7.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,N Current (RMS),A,24.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,46.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,N Current (RMS),A,3.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,transformer,,Temperature,C,8.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L3 Active Power,kW,35.24
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L2 Active Power,kW,36.79
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L1 Active Power,kW,76.16
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,N Current (RMS),A,236.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,322.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.62
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.84
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.77
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.24
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L2 Active Power,kW,7.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L1 Active Power,kW,19.84
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,N Current (RMS),A,60.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L3 Current (RMS),A,19.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L2 Current (RMS),A,35.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,6,L1 Current (RMS),A,86.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.67
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,N Current (RMS),A,36.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L2 Current (RMS),A,20.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T07:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.6
