Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 01:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-02 02:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 02:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-02 03:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-02 03:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-02 04:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-02 04:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 05:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-02 05:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-02 06:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-02 06:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-02 07:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-02 07:30:00,2.816,0.9242597038,2.9638002632,0.004,0,0.004,2.8120000000000003,0.9242597038,2.96
2019-04-02 08:00:00,2.95,0.9492396958,3.0989604709,0.062,0,0.062,2.888,0.9492396958,3.04
2019-04-02 08:30:00,3.0565,0.8961572128,3.1851671856,0.33,0,0.33,2.7265,0.8961572128,2.87
2019-04-02 09:00:00,3.1395,0.8461972288,3.2515396353,0.5650000000000001,0,0.5650000000000001,2.5745,0.8461972288,2.71
2019-04-02 09:30:00,3.3689999999999998,0.6244997998,3.426391834,1.469,0,1.469,1.9,0.6244997998,2.0
2019-04-02 10:00:00,3.3505000000000003,0.4839873449,3.3852760595999998,1.8780000000000001,0,1.8780000000000001,1.4725000000000001,0.4839873449,1.55
2019-04-02 10:30:00,3.3445,0.5339473289000001,3.3868539974000003,1.72,0,1.72,1.6245,0.5339473289000001,1.71
2019-04-02 11:00:00,3.9995000000000003,0.4652523509,4.0264699179,2.584,0,2.584,1.4155,0.4652523509,1.49
2019-04-02 11:30:00,3.6255,0.40904736890000004,3.6485024325,2.3810000000000002,0,2.3810000000000002,1.2445,0.40904736890000004,1.31
2019-04-02 12:00:00,3.3305,0.5089673369000001,3.3691657721,1.782,0,1.782,1.5485,0.5089673369000001,1.63
2019-04-02 12:30:00,3.586,0.39967987190000004,3.6082045397,2.37,0,2.37,1.216,0.39967987190000004,1.28
2019-04-02 13:00:00,4.2545,0.2404324229,4.2612883028,3.523,0,3.523,0.7315,0.2404324229,0.77
2019-04-02 13:30:00,3.42,0.5183348339,3.4590563742000002,1.843,0,1.843,1.577,0.5183348339,1.6600000000000001
2019-04-02 14:00:00,3.348,0.4433948579,3.377233039,1.999,0,1.999,1.349,0.4433948579,1.42
2019-04-02 14:30:00,3.3,0.5682948179,3.3485756674,1.5710000000000002,0,1.5710000000000002,1.729,0.5682948179,1.82
2019-04-02 15:00:00,2.888,0.6432347938,2.95876579,0.931,0,0.931,1.957,0.6432347938,2.06
2019-04-02 15:30:00,3.5025,0.37157738090000003,3.5221550220999998,2.372,0,2.372,1.1305,0.37157738090000003,1.19
2019-04-02 16:00:00,3.6545,0.39655737290000004,3.6759526656,2.448,0,2.448,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 16:30:00,3.4675000000000002,0.5526823229,3.511269571,1.786,0,1.786,1.6815,0.5526823229,1.77
2019-04-02 17:00:00,3.4865,0.38406737690000003,3.5075903410000002,2.318,0,2.318,1.1685,0.38406737690000003,1.23
2019-04-02 17:30:00,3.268,0.4871098439,3.3041035093,1.786,0,1.786,1.482,0.4871098439,1.56
2019-04-02 18:00:00,3.232,0.8430747298,3.3401495476,0.667,0,0.667,2.565,0.8430747298,2.7
2019-04-02 18:30:00,3.3335,1.0710171567,3.5013283193999998,0.075,0,0.075,3.2585,1.0710171567,3.43
2019-04-02 19:00:00,3.5035,1.1084871447,3.6746776729,0.131,0,0.131,3.3725,1.1084871447,3.55
2019-04-02 19:30:00,3.4595000000000002,1.1084871447,3.6327515742000003,0.08700000000000001,0,0.08700000000000001,3.3725,1.1084871447,3.55
2019-04-02 20:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-02 20:30:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2019-04-02 21:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-02 21:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-02 22:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-02 22:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-02 23:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-02 23:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-03 00:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 00:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 01:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 01:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-03 02:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-03 02:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-04-03 03:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-03 03:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-03 04:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-03 04:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-03 05:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 05:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-03 06:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-03 06:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-03 07:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-03 07:30:00,3.0125,0.9773421867000001,3.1670734125,0.039,0,0.039,2.9735,0.9773421867000001,3.13
2019-04-03 08:00:00,3.246,0.9554846938,3.3837061043,0.339,0,0.339,2.907,0.9554846938,3.06
2019-04-03 08:30:00,3.428,1.0554046617,3.5867900691,0.217,0,0.217,3.211,1.0554046617,3.38
2019-04-03 09:00:00,3.424,0.9305047018,3.5481847472,0.593,0,0.593,2.831,0.9305047018,2.98
2019-04-03 09:30:00,3.469,0.7369097638000001,3.5464062091,1.227,0,1.227,2.242,0.7369097638000001,2.36
2019-04-03 10:00:00,3.5275,0.6963172768,3.5955686615999998,1.409,0,1.409,2.1185,0.6963172768,2.23
2019-04-03 10:30:00,3.5140000000000002,0.7119297718,3.5853925866000003,1.348,0,1.348,2.166,0.7119297718,2.2800000000000002
2019-04-03 11:00:00,3.396,0.7431547618000001,3.4763623229,1.135,0,1.135,2.261,0.7431547618000001,2.38
2019-04-03 11:30:00,3.209,0.9055247098,3.3343149221,0.454,0,0.454,2.755,0.9055247098,2.9
2019-04-03 12:00:00,3.3085,0.8774222188,3.4228704328,0.639,0,0.639,2.6695,0.8774222188,2.81
2019-04-03 12:30:00,3.5065,0.5401923269000001,3.5478655555,1.863,0,1.863,1.6435,0.5401923269000001,1.73
2019-04-03 13:00:00,3.7925,0.3528423869,3.8088783126,2.719,0,2.719,1.0735000000000001,0.3528423869,1.13
2019-04-03 13:30:00,4.247,0.22481992790000002,4.2529463904,3.563,0,3.563,0.684,0.22481992790000002,0.72
2019-04-03 14:00:00,3.4345,0.36533238290000003,3.4538757939,2.323,0,2.323,1.1115,0.36533238290000003,1.17
2019-04-03 14:30:00,3.5275,0.37782237890000003,3.5476761408,2.378,0,2.378,1.1495,0.37782237890000003,1.21
2019-04-03 15:00:00,3.641,0.3372298919,3.6565837882,2.615,0,2.615,1.026,0.3372298919,1.08
2019-04-03 15:30:00,3.056,0.5620498199,3.1072553806,1.346,0,1.346,1.71,0.5620498199,1.8
2019-04-03 16:00:00,3.5575,0.4590073529,3.5869895456,2.161,0,2.161,1.3965,0.4590073529,1.47
2019-04-03 16:30:00,3.819,0.16861494600000002,3.8227204972,3.306,0,3.306,0.513,0.16861494600000002,0.54
2019-04-03 17:00:00,3.266,0.4933548419,3.3030523762,1.7650000000000001,0,1.7650000000000001,1.501,0.4933548419,1.58
2019-04-03 17:30:00,3.375,0.5058448379,3.4126974668,1.8359999999999999,0,1.8359999999999999,1.5390000000000001,0.5058448379,1.62
2019-04-03 18:00:00,3.3035,0.7962372448,3.3981032945000003,0.881,0,0.881,2.4225,0.7962372448,2.55
2019-04-03 18:30:00,3.295,0.8180947378000001,3.3950410896,0.806,0,0.806,2.489,0.8180947378000001,2.62
2019-04-03 19:00:00,3.2815,0.9336272008000001,3.4117300597,0.441,0,0.441,2.8405,0.9336272008000001,2.99
2019-04-03 19:30:00,3.325,1.0616496597,3.4903760542,0.095,0,0.095,3.23,1.0616496597,3.4
2019-04-03 20:00:00,3.384,1.1116096437,3.5619000547,0.002,0,0.002,3.382,1.1116096437,3.56
2019-04-03 20:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-03 21:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2019-04-03 21:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-04-03 22:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-04-03 22:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-04-03 23:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-03 23:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 00:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-04 00:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-04-04 01:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 01:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-04 02:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 02:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-04 03:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-04-04 03:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-04 04:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-04-04 04:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-04 05:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 05:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-04 06:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 07:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-04-04 07:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-04 08:00:00,2.5055,0.8149722388,2.634712508,0.026000000000000002,0,0.026000000000000002,2.4795,0.8149722388,2.61
2019-04-04 08:30:00,2.968,0.9367496998,3.1123181071,0.11800000000000001,0,0.11800000000000001,2.85,0.9367496998,3.0
2019-04-04 09:00:00,3.1525,1.0148121747,3.3118121927,0.065,0,0.065,3.0875,1.0148121747,3.25
2019-04-04 09:30:00,3.4345,1.0522821627,3.5920868586,0.233,0,0.233,3.2015000000000002,1.0522821627,3.37
2019-04-04 10:00:00,3.5185,0.8649322228,3.6232513024,0.887,0,0.887,2.6315,0.8649322228,2.77
2019-04-04 10:30:00,3.8155,0.5027223389000001,3.8484763218999998,2.286,0,2.286,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 11:00:00,3.9345,0.7712572528,4.0093800019,1.588,0,1.588,2.3465,0.7712572528,2.47
2019-04-04 11:30:00,3.548,0.5932748098,3.5972599294,1.7429999999999999,0,1.7429999999999999,1.8050000000000002,0.5932748098,1.9
2019-04-04 12:00:00,4.4055,0.5651723189,4.4416044398,2.686,0,2.686,1.7195,0.5651723189,1.81
2019-04-04 12:30:00,3.533,0.7806247498000001,3.6182128185,1.158,0,1.158,2.375,0.7806247498000001,2.5
2019-04-04 13:00:00,3.9255,0.7088072728,3.9889795688,1.7690000000000001,0,1.7690000000000001,2.1565,0.7088072728,2.27
2019-04-04 13:30:00,3.6895,0.40280237090000004,3.7114229077000003,2.464,0,2.464,1.2255,0.40280237090000004,1.29
2019-04-04 14:00:00,3.8205,0.2966374049,3.8319986952000002,2.918,0,2.918,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-04 14:30:00,3.2595,0.5152123349000001,3.2999672726,1.6920000000000002,0,1.6920000000000002,1.5675,0.5152123349000001,1.65
2019-04-04 15:00:00,3.2445,0.6213773008,3.3034663613,1.354,0,1.354,1.8905,0.6213773008,1.99
2019-04-04 15:30:00,3.6845,0.4527623549,3.7122141641,2.307,0,2.307,1.3775,0.4527623549,1.45
2019-04-04 16:00:00,3.839,0.41216986790000004,3.8610626776,2.585,0,2.585,1.254,0.41216986790000004,1.32
2019-04-04 16:30:00,4.073,0.3122498999,4.0849515297,3.123,0,3.123,0.9500000000000001,0.3122498999,1.0
2019-04-04 17:00:00,3.6045,0.40904736890000004,3.6276355936,2.36,0,2.36,1.2445,0.40904736890000004,1.31
2019-04-04 17:30:00,3.4865,0.5027223389000001,3.5225575936,1.957,0,1.957,1.5295,0.5027223389000001,1.6099999999999999
2019-04-04 18:00:00,3.471,0.5370698279,3.5123047988,1.837,0,1.837,1.634,0.5370698279,1.72
2019-04-04 18:30:00,3.364,0.9554846938,3.4970626245,0.457,0,0.457,2.907,0.9554846938,3.06
2019-04-04 19:00:00,3.3925,1.0148121747,3.5410309233,0.305,0,0.305,3.0875,1.0148121747,3.25
2019-04-04 19:30:00,3.4275,1.0585271607,3.5872323594,0.20700000000000002,0,0.20700000000000002,3.2205,1.0585271607,3.39
2019-04-04 20:00:00,3.445,1.1178546417,3.6218260588,0.044,0,0.044,3.401,1.1178546417,3.58
