Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.48
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.45
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.6
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,26.0
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.4
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.8
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.6
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,32.7
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.41
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.23
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.41
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.48
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.2
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.45
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.71
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.18
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.46
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,2.7
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.7
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.0
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.2
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.3
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.59
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.94
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.11
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.18
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.62
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.7
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.5
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.6
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.11
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.91
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.38
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.82
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.99
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.0
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.5
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.1
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.52
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.68
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.48
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.84
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.3
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.9
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.8
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.8
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.18
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.73
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.8
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.88
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.77
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.0
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
330739,Torr Home No 1,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.7
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.41
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.13
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.71
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.16
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.5
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,2.6
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.6
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.1
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.4
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.21
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.28
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.59
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.29
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.28
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.51
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,9.1
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.3
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.9
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.26
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.91
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.95
330739,Torr Home No 1,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.06
