Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 02:00:00,2.19,-0.14,2.1944703233,0.0,0.0,0.0,2.19,-0.14,2.1944703233,2.04,-0.15,2.045507272,0.0,0.0,0.0,2.04,-0.15,2.045507272
2019-04-02 02:30:00,2.33,-0.15,2.3348233338,0.0,0.0,0.0,2.33,-0.15,2.3348233338,2.14,-0.11,2.1428252379,0.0,0.0,0.0,2.14,-0.11,2.1428252379
2019-04-02 03:00:00,2.2800000000000002,-0.17,2.2863289352000002,0.0,0.0,0.0,2.2800000000000002,-0.17,2.2863289352000002,2.1,-0.15,2.1053503271,0.0,0.0,0.0,2.1,-0.15,2.1053503271
2019-04-02 03:30:00,2.2,-0.19,2.2081893035,0.0,0.0,0.0,2.2,-0.19,2.2081893035,1.97,-0.15,1.9757024067,0.0,0.0,0.0,1.97,-0.15,1.9757024067
2019-04-02 04:00:00,2.17,-0.19,2.1783020911,0.0,0.0,0.0,2.17,-0.19,2.1783020911,1.9500000000000002,-0.18,1.9582900704,0.0,0.0,0.0,1.9500000000000002,-0.18,1.9582900704
2019-04-02 04:30:00,2.11,-0.19,2.1185372312,0.0,0.0,0.0,2.11,-0.19,2.1185372312,1.85,-0.16,1.8569060289000001,0.0,0.0,0.0,1.85,-0.16,1.8569060289000001
2019-04-02 05:00:00,2.06,-0.19,2.0687435801,0.0,0.0,0.0,2.06,-0.19,2.0687435801,1.74,-0.16,1.7473408368,0.0,0.0,0.0,1.74,-0.16,1.7473408368
2019-04-02 05:30:00,2.09,-0.19,2.0986185933,0.0,0.0,0.0,2.09,-0.19,2.0986185933,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356
2019-04-02 06:00:00,2.2,-0.15,2.2051077071,0.0,0.0,0.0,2.2,-0.15,2.2051077071,1.6400000000000001,-0.15,1.6468454694,0.0,0.0,0.0,1.6400000000000001,-0.15,1.6468454694
2019-04-02 06:30:00,2.52,-0.17,2.5257276179,0.0,0.0,0.0,2.52,-0.17,2.5257276179,1.9500000000000002,-0.11,1.9531000997999999,0.0,0.0,0.0,1.9500000000000002,-0.11,1.9531000997999999
2019-04-02 07:00:00,2.76,-0.11,2.7621911592,0.0,0.0,0.0,2.76,-0.11,2.7621911592,2.38,0.33,2.4027692357,0.0,0.0,0.0,2.38,0.33,2.4027692357
2019-04-02 07:30:00,3.02,-0.02,3.0200662244,0.0,0.0,0.0,3.02,-0.02,3.0200662244,3.09,0.44,3.1211696526,0.0,0.0,0.0,3.09,0.44,3.1211696526
2019-04-02 08:00:00,3.17056,0.15308000000000002,3.1742533295,0.010560000000000002,0.0030800000000000003,0.011,3.16,0.15,3.1635581234,3.88056,0.9030800000000001,3.9842564425,0.010560000000000002,0.0030800000000000003,0.011,3.87,0.9,3.9732732098
2019-04-02 08:30:00,3.17664,0.20652,3.1833460698,0.05664,0.01652,0.059000000000000004,3.12,0.19,3.1257799027,4.23664,1.32652,4.4394564757,0.05664,0.01652,0.059000000000000004,4.18,1.31,4.3804680115
2019-04-02 09:00:00,3.06056,0.20058,3.0671256658,0.07056000000000001,0.02058,0.07350000000000001,2.99,0.18,2.9954131602,3.86056,1.19058,4.0399757734,0.07056000000000001,0.02058,0.07350000000000001,3.79,1.17,3.9664845897000003
2019-04-02 09:30:00,3.03912,0.22016000000000002,3.0470839831,0.06912,0.02016,0.07200000000000001,2.9699999999999998,0.2,2.9767263898,3.62912,1.09016,3.7893219446,0.06912,0.02016,0.07200000000000001,3.56,1.07,3.7173243065
2019-04-02 10:00:00,3.02648,0.26814000000000004,3.0383351115,0.09648000000000001,0.028140000000000002,0.1005,2.93,0.24,2.9398129192,3.67648,1.27814,3.892318981,0.09648000000000001,0.028140000000000002,0.1005,3.58,1.25,3.7919520039
2019-04-02 10:30:00,3.12272,0.30996,3.1380655506,0.10272,0.029960000000000004,0.107,3.02,0.28,3.032952357,3.62272,1.27996,3.842186591,0.10272,0.029960000000000004,0.107,3.52,1.25,3.7353580819000003
2019-04-02 11:00:00,3.1907200000000002,0.28146000000000004,3.2031100278,0.21072000000000002,0.06146000000000001,0.2195,2.98,0.22,2.9881097704,3.5007200000000003,1.19146,3.6979206928,0.21072000000000002,0.06146000000000001,0.2195,3.29,1.13,3.4786491631
2019-04-02 11:30:00,3.17272,0.30246,3.1871043676,0.28272,0.08246,0.29450000000000004,2.89,0.22,2.8983616061,3.29272,1.20246,3.5054122511,0.28272,0.08246,0.29450000000000004,3.01,1.12,3.2116195291
2019-04-02 12:00:00,3.32864,0.28752,3.3410345703,0.36864,0.10752,0.384,2.96,0.18,2.9654679226000003,3.14864,1.1875200000000001,3.3651355991,0.36864,0.10752,0.384,2.7800000000000002,1.08,2.9824151287
