Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,N Current (RMS),A,4.3
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.6
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.9
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,2.1
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,23.1
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.4
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.93
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.18
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.51
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.25
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.24
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L3 Active Power,kW,20.59
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L2 Active Power,kW,3.11
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L1 Active Power,kW,8.43
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,N Current (RMS),A,62.6
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L3 Current (RMS),A,86.3
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L2 Current (RMS),A,14.4
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,busbar,,L1 Current (RMS),A,39.2
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L3 Active Power,kW,2.23
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L2 Active Power,kW,2.27
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L1 Active Power,kW,0.7
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,N Current (RMS),A,7.0
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L3 Current (RMS),A,9.8
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L2 Current (RMS),A,10.2
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,,L1 Current (RMS),A,4.0
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.93
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.75
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,14.2
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.19
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.86
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,N Current (RMS),A,49.4
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,60.0
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,3.3
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,27.5
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.28
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.61
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.38
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.26
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,N Current (RMS),A,4.6
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.9
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,2.0
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,23.1
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.37
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.64
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.17
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.21
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.25
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.92
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L3 Active Power,kW,18.04
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L2 Active Power,kW,2.84
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L1 Active Power,kW,6.82
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,N Current (RMS),A,54.5
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L3 Current (RMS),A,76.2
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L2 Current (RMS),A,13.5
432450,Trethurgy Village,2023-08-05 23:40:00+00:00,busbar,,L1 Current (RMS),A,32.9
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L3 Active Power,kW,2.15
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L2 Active Power,kW,2.14
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L1 Active Power,kW,0.69
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,N Current (RMS),A,6.7
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L3 Current (RMS),A,9.5
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L2 Current (RMS),A,10.0
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,,L1 Current (RMS),A,4.0
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.84
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.88
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,7.91
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.25
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,5.77
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,N Current (RMS),A,30.3
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,35.5
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,2.7
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,27.4
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.69
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.23
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,N Current (RMS),A,4.7
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,7.3
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,2.3
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,23.1
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.44
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.74
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.22
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.29
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.32
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.95
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.94
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,11.75
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,2.76
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,6.69
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,33.4
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,51.9
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,13.1
432450,Trethurgy Village,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,33.0
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L3 Active Power,kW,2.28
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L2 Active Power,kW,2.46
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L1 Active Power,kW,0.9
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,N Current (RMS),A,6.9
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L3 Current (RMS),A,10.1
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L2 Current (RMS),A,11.2
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,,L1 Current (RMS),A,4.8
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.7
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.3
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,8.76
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.13
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.5
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,N Current (RMS),A,32.6
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,39.0
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,2.5
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,30.9
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.62
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.26
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.27
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,N Current (RMS),A,8.7
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.5
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.8
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,23.2
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.5
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.86
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.25
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.38
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.04
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,12.66
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,2.85
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,9.68
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,38.1
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,55.6
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,13.5
432450,Trethurgy Village,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,44.5
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L3 Active Power,kW,2.22
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L2 Active Power,kW,2.81
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L1 Active Power,kW,0.78
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,N Current (RMS),A,8.2
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L3 Current (RMS),A,9.8
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L2 Current (RMS),A,12.6
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,,L1 Current (RMS),A,4.3
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.94
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.24
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,11.06
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.25
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.6
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,N Current (RMS),A,38.3
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,47.8
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.0
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,31.2
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.58
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.25
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.05
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,N Current (RMS),A,6.7
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,7.0
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.5
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,6.4
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,23.2
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.56
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.78
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.34
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.16
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.48
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.94
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L3 Active Power,kW,14.86
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L2 Active Power,kW,3.32
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L1 Active Power,kW,8.43
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,N Current (RMS),A,42.2
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L3 Current (RMS),A,64.2
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L2 Current (RMS),A,15.4
432450,Trethurgy Village,2023-08-05 23:10:00+00:00,busbar,,L1 Current (RMS),A,40.3
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.69
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L3 Active Power,kW,1.98
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L2 Active Power,kW,2.56
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L1 Active Power,kW,0.67
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,N Current (RMS),A,8.1
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L3 Current (RMS),A,9.1
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L2 Current (RMS),A,11.4
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,,L1 Current (RMS),A,4.4
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.68
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.9
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,8.49
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.63
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,5.72
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,N Current (RMS),A,27.3
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,37.5
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,10.4
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,27.5
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.64
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.26
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,N Current (RMS),A,5.3
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,7.7
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.6
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,2.5
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,23.3
432450,Trethurgy Village,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.58
