Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,116.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,185.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,172.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,96.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-6.36
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.97
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.07
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,31.01
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,31.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.35
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,106.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,137.5
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,135.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,55.5
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.25
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.44
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.78
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,19.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,31.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,4.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.79
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.39
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.77
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.76
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.19
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.24
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,12.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,17.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.52
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.48
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.28
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.26
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.47
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.11
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,3.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,6.7
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.84
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.47
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,4.01
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.85
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.62
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.77
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.67
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,43.13
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,38.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,16.48
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,126.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,188.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,166.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,80.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-6.85
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.83
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.49
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,27.34
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,30.05
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,12.37
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,96.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,121.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,130.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,58.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.27
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.05
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.27
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.26
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.83
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,20.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,32.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.84
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.69
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.54
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.23
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.36
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.63
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,12.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.0
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,18.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.43
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.38
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.18
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,4.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,7.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.87
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.11
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,4.04
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.42
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.64
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.17
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.02
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,40.22
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,37.28
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,18.01
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,115.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,176.7
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,162.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,85.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-7.53
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,27.78
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,25.97
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.13
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,80.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,124.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,114.0
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,72.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.29
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.42
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.31
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.06
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,20.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,33.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,5.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.98
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.91
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.18
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.72
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,13.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,14.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.57
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.19
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.41
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.89
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.25
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,4.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.5
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.79
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.07
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.99
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.46
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.61
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.05
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.79
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,40.52
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,33.34
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,24.16
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,97.7
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,178.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,146.0
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,108.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-7.16
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.82
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.72
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,29.11
