Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,48.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.03
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.75
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.88
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.89
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.67
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,9.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.17
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.91
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.72
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.63
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.39
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,46.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,43.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.37
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.59
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,12.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,16.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.41
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.97
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.59
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.11
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,189.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,139.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.01
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.46
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.06
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,23.91
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.14
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.16
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,N Current (RMS),A,56.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,100.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,36.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,27.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.65
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.45
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.82
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,37.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.27
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.24
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.09
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.93
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,10.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.31
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.45
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.67
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.99
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.98
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,51.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.08
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.03
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.62
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,14.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,16.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.97
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.55
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,45.22
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.52
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,77.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,197.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,144.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.92
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.91
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,24.26
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.16
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.72
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,N Current (RMS),A,57.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,101.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,29.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,29.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.78
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.08
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.12
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.42
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,39.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.35
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.56
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.95
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.41
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.35
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.07
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.48
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.71
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,53.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.29
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.25
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.34
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.07
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,13.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,16.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.33
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.33
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.05
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.29
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.88
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,76.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,196.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,146.2
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.12
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,24.15
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.65
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.48
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,N Current (RMS),A,59.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,99.6
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,23.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,28.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.85
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.15
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.66
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.53
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.37
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.22
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.63
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.56
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.48
