site,time,unit,value
Tenby,2024-05-05T04:35:00+01:00,MW,-1.887
Tenby,2024-05-05T04:40:00+01:00,MW,-1.898
Tenby,2024-05-05T04:45:00+01:00,MW,-1.89
Tenby,2024-05-05T04:50:00+01:00,MW,-1.862
Tenby,2024-05-05T04:55:00+01:00,MW,-1.895
Tenby,2024-05-05T05:00:00+01:00,MW,-1.891
Tenby,2024-05-05T05:05:00+01:00,MW,-1.911
Tenby,2024-05-05T05:10:00+01:00,MW,-1.868
Tenby,2024-05-05T05:15:00+01:00,MW,-1.874
Tenby,2024-05-05T05:20:00+01:00,MW,-1.863
Tenby,2024-05-05T05:25:00+01:00,MW,-1.917
Tenby,2024-05-05T05:30:00+01:00,MW,-1.826
Tenby,2024-05-05T05:35:00+01:00,MW,-1.837
Tenby,2024-05-05T05:40:00+01:00,MW,-1.837
Tenby,2024-05-05T05:45:00+01:00,MW,-1.856
Tenby,2024-05-05T05:50:00+01:00,MW,-1.861
Tenby,2024-05-05T05:55:00+01:00,MW,-1.933
Tenby,2024-05-05T06:00:00+01:00,MW,-1.937
Tenby,2024-05-05T06:05:00+01:00,MW,-1.964
Tenby,2024-05-05T06:10:00+01:00,MW,-1.958
Tenby,2024-05-05T06:15:00+01:00,MW,-1.976
Tenby,2024-05-05T06:20:00+01:00,MW,-1.973
Tenby,2024-05-05T06:25:00+01:00,MW,-1.985
Tenby,2024-05-05T06:30:00+01:00,MW,-1.996
Tenby,2024-05-05T06:35:00+01:00,MW,-2.031
Tenby,2024-05-05T06:40:00+01:00,MW,-2.059
Tenby,2024-05-05T06:45:00+01:00,MW,-2.059
Tenby,2024-05-05T06:50:00+01:00,MW,-2.011
Tenby,2024-05-05T06:55:00+01:00,MW,-2.074
Tenby,2024-05-05T07:00:00+01:00,MW,-2.029
Tenby,2024-05-05T07:05:00+01:00,MW,-2.035
Tenby,2024-05-05T07:10:00+01:00,MW,-2.044
Tenby,2024-05-05T07:15:00+01:00,MW,-2.105
Tenby,2024-05-05T07:20:00+01:00,MW,-2.113
Tenby,2024-05-05T07:25:00+01:00,MW,-2.254
Tenby,2024-05-05T07:30:00+01:00,MW,-2.142
Tenby,2024-05-05T07:35:00+01:00,MW,-2.163
Tenby,2024-05-05T07:40:00+01:00,MW,-2.104
Tenby,2024-05-05T07:45:00+01:00,MW,-2.11
Tenby,2024-05-05T07:50:00+01:00,MW,-2.283
Tenby,2024-05-05T07:55:00+01:00,MW,-2.449
Tenby,2024-05-05T08:00:00+01:00,MW,-2.329
Tenby,2024-05-05T08:05:00+01:00,MW,-2.505
Tenby,2024-05-05T08:10:00+01:00,MW,-2.576
Tenby,2024-05-05T08:15:00+01:00,MW,-2.68
Tenby,2024-05-05T08:20:00+01:00,MW,-2.501
Tenby,2024-05-05T08:25:00+01:00,MW,-2.578
Tenby,2024-05-05T08:30:00+01:00,MW,-2.596
Tenby,2024-05-05T08:35:00+01:00,MW,-2.754
Tenby,2024-05-05T08:40:00+01:00,MW,-2.675
Tenby,2024-05-05T08:45:00+01:00,MW,-2.7
Tenby,2024-05-05T08:50:00+01:00,MW,-2.698
Tenby,2024-05-05T08:55:00+01:00,MW,-2.742
Tenby,2024-05-05T09:00:00+01:00,MW,-2.744
Tenby,2024-05-05T09:05:00+01:00,MW,-2.731
Tenby,2024-05-05T09:10:00+01:00,MW,-2.875
Tenby,2024-05-05T09:15:00+01:00,MW,-2.946
Tenby,2024-05-05T09:20:00+01:00,MW,-3.08
Tenby,2024-05-05T09:25:00+01:00,MW,-3.095
Tenby,2024-05-05T09:30:00+01:00,MW,-3.125
Tenby,2024-05-05T09:35:00+01:00,MW,-3.138
Tenby,2024-05-05T09:40:00+01:00,MW,-3.129
Tenby,2024-05-05T09:45:00+01:00,MW,-3.284
Tenby,2024-05-05T09:50:00+01:00,MW,-3.282
Tenby,2024-05-05T09:55:00+01:00,MW,-3.162
Tenby,2024-05-05T10:00:00+01:00,MW,-3.14
Tenby,2024-05-05T10:05:00+01:00,MW,-3.151
Tenby,2024-05-05T10:10:00+01:00,MW,-3.167
Tenby,2024-05-05T10:15:00+01:00,MW,-3.298
Tenby,2024-05-05T10:20:00+01:00,MW,-3.354
Tenby,2024-05-05T10:25:00+01:00,MW,-3.349
Tenby,2024-05-05T10:30:00+01:00,MW,-3.361
Tenby,2024-05-05T10:35:00+01:00,MW,-3.372
Tenby,2024-05-05T10:40:00+01:00,MW,-3.339
Tenby,2024-05-05T10:45:00+01:00,MW,-3.369
Tenby,2024-05-05T10:50:00+01:00,MW,-3.336
Tenby,2024-05-05T10:55:00+01:00,MW,-3.322
Tenby,2024-05-05T11:00:00+01:00,MW,-3.225
Tenby,2024-05-05T11:05:00+01:00,MW,-3.252
Tenby,2024-05-05T11:10:00+01:00,MW,-3.327
Tenby,2024-05-05T11:15:00+01:00,MW,-3.309
Tenby,2024-05-05T11:20:00+01:00,MW,-3.251
Tenby,2024-05-05T11:25:00+01:00,MW,-3.304
Tenby,2024-05-05T11:30:00+01:00,MW,-3.395
Tenby,2024-05-05T11:35:00+01:00,MW,-3.467
Tenby,2024-05-05T11:40:00+01:00,MW,-3.48
Tenby,2024-05-05T11:45:00+01:00,MW,-3.43
Tenby,2024-05-05T11:50:00+01:00,MW,-3.292
Tenby,2024-05-05T11:55:00+01:00,MW,-2.9
Tenby,2024-05-05T12:00:00+01:00,MW,-2.881
Tenby,2024-05-05T12:05:00+01:00,MW,-3.195
Tenby,2024-05-05T12:10:00+01:00,MW,-3.377
Tenby,2024-05-05T12:15:00+01:00,MW,-3.28
Tenby,2024-05-05T12:20:00+01:00,MW,-3.401
Tenby,2024-05-05T12:25:00+01:00,MW,-3.482
Tenby,2024-05-05T12:30:00+01:00,MW,-3.445
Tenby,2024-05-05T12:35:00+01:00,MW,-3.428
Tenby,2024-05-05T12:40:00+01:00,MW,-3.375
Tenby,2024-05-05T12:45:00+01:00,MW,-3.521
Tenby,2024-05-05T12:50:00+01:00,MW,-3.433
Tenby,2024-05-05T12:55:00+01:00,MW,-2.905
Tenby,2024-05-05T13:00:00+01:00,MW,-3.053
Tenby,2024-05-05T13:05:00+01:00,MW,-3.5
Tenby,2024-05-05T13:10:00+01:00,MW,-3.493
Tenby,2024-05-05T13:15:00+01:00,MW,-3.354
Tenby,2024-05-05T13:20:00+01:00,MW,-3.095
Tenby,2024-05-05T13:25:00+01:00,MW,-3.114
Tenby,2024-05-05T13:30:00+01:00,MW,-3.01
Tenby,2024-05-05T13:35:00+01:00,MW,-3.235
Tenby,2024-05-05T13:40:00+01:00,MW,-3.179
Tenby,2024-05-05T13:45:00+01:00,MW,-3.011
Tenby,2024-05-05T13:50:00+01:00,MW,-3.085
Tenby,2024-05-05T13:55:00+01:00,MW,-3.162
Tenby,2024-05-05T14:00:00+01:00,MW,-3.214
Tenby,2024-05-05T14:05:00+01:00,MW,-3.226
Tenby,2024-05-05T14:10:00+01:00,MW,-3.292
Tenby,2024-05-05T14:15:00+01:00,MW,-3.377
Tenby,2024-05-05T14:20:00+01:00,MW,-3.437
Tenby,2024-05-05T14:25:00+01:00,MW,-3.414
Tenby,2024-05-05T14:30:00+01:00,MW,-3.435
Tenby,2024-05-05T14:35:00+01:00,MW,-3.458
Tenby,2024-05-05T14:40:00+01:00,MW,-3.437
Tenby,2024-05-05T14:45:00+01:00,MW,-3.387
Tenby,2024-05-05T14:50:00+01:00,MW,-3.47
Tenby,2024-05-05T14:55:00+01:00,MW,-3.444
Tenby,2024-05-05T15:00:00+01:00,MW,-3.438
Tenby,2024-05-05T15:05:00+01:00,MW,-3.447
Tenby,2024-05-05T15:10:00+01:00,MW,-3.41
Tenby,2024-05-05T15:15:00+01:00,MW,-3.35
Tenby,2024-05-05T15:20:00+01:00,MW,-3.43
Tenby,2024-05-05T15:25:00+01:00,MW,-3.401
Tenby,2024-05-05T15:30:00+01:00,MW,-3.398
Tenby,2024-05-05T15:35:00+01:00,MW,-3.535
Tenby,2024-05-05T15:40:00+01:00,MW,-3.429
Tenby,2024-05-05T15:45:00+01:00,MW,-3.503
Tenby,2024-05-05T15:50:00+01:00,MW,-3.429
Tenby,2024-05-05T15:55:00+01:00,MW,-3.486
Tenby,2024-05-05T16:00:00+01:00,MW,-3.51
Tenby,2024-05-05T16:05:00+01:00,MW,-3.617
Tenby,2024-05-05T16:10:00+01:00,MW,-3.61
Tenby,2024-05-05T16:15:00+01:00,MW,-3.468
Tenby,2024-05-05T16:20:00+01:00,MW,-3.629
Tenby,2024-05-05T16:25:00+01:00,MW,-3.68
Tenby,2024-05-05T16:30:00+01:00,MW,-3.462
Tenby,2024-05-05T16:35:00+01:00,MW,-3.497
Tenby,2024-05-05T16:40:00+01:00,MW,-3.468
Tenby,2024-05-05T16:45:00+01:00,MW,-3.235
Tenby,2024-05-05T16:50:00+01:00,MW,-3.116
Tenby,2024-05-05T16:55:00+01:00,MW,-3.318
Tenby,2024-05-05T17:00:00+01:00,MW,-3.481
Tenby,2024-05-05T17:05:00+01:00,MW,-3.339
Tenby,2024-05-05T17:10:00+01:00,MW,-3.359
Tenby,2024-05-05T17:15:00+01:00,MW,-3.455
Tenby,2024-05-05T17:20:00+01:00,MW,-3.524
Tenby,2024-05-05T17:25:00+01:00,MW,-3.531
Tenby,2024-05-05T17:30:00+01:00,MW,-3.594
Tenby,2024-05-05T17:35:00+01:00,MW,-3.526
Tenby,2024-05-05T17:40:00+01:00,MW,-3.458
Tenby,2024-05-05T17:45:00+01:00,MW,-3.448
Tenby,2024-05-05T17:50:00+01:00,MW,-3.517
Tenby,2024-05-05T17:55:00+01:00,MW,-3.616
Tenby,2024-05-05T18:00:00+01:00,MW,-3.68
Tenby,2024-05-05T18:05:00+01:00,MW,-3.677
Tenby,2024-05-05T18:10:00+01:00,MW,-3.675
Tenby,2024-05-05T18:15:00+01:00,MW,-3.699
Tenby,2024-05-05T18:20:00+01:00,MW,-3.691
Tenby,2024-05-05T18:25:00+01:00,MW,-3.704
Tenby,2024-05-05T18:30:00+01:00,MW,-3.743
Tenby,2024-05-05T18:35:00+01:00,MW,-3.622
Tenby,2024-05-05T18:40:00+01:00,MW,-3.63
Tenby,2024-05-05T18:45:00+01:00,MW,-3.561
Tenby,2024-05-05T18:50:00+01:00,MW,-3.573
Tenby,2024-05-05T18:55:00+01:00,MW,-3.592
Tenby,2024-05-05T19:00:00+01:00,MW,-3.598
Tenby,2024-05-05T19:05:00+01:00,MW,-3.585
Tenby,2024-05-05T19:10:00+01:00,MW,-3.611
Tenby,2024-05-05T19:15:00+01:00,MW,-3.625
Tenby,2024-05-05T19:20:00+01:00,MW,-3.549
Tenby,2024-05-05T19:25:00+01:00,MW,-3.58
Tenby,2024-05-05T19:30:00+01:00,MW,-3.616
Tenby,2024-05-05T19:35:00+01:00,MW,-3.65
Tenby,2024-05-05T19:40:00+01:00,MW,-3.642
Tenby,2024-05-05T19:45:00+01:00,MW,-3.582
Tenby,2024-05-05T19:50:00+01:00,MW,-3.584
Tenby,2024-05-05T19:55:00+01:00,MW,-3.646
Tenby,2024-05-05T20:00:00+01:00,MW,-3.576
Tenby,2024-05-05T20:05:00+01:00,MW,-3.498
Tenby,2024-05-05T20:10:00+01:00,MW,-3.506
Tenby,2024-05-05T20:15:00+01:00,MW,-3.445
Tenby,2024-05-05T20:20:00+01:00,MW,-3.408
Tenby,2024-05-05T20:25:00+01:00,MW,-3.413
Tenby,2024-05-05T20:30:00+01:00,MW,-3.388
Tenby,2024-05-05T20:35:00+01:00,MW,-3.301
Tenby,2024-05-05T20:40:00+01:00,MW,-3.295
Tenby,2024-05-05T20:45:00+01:00,MW,-3.357
Tenby,2024-05-05T20:50:00+01:00,MW,-3.365
Tenby,2024-05-05T20:55:00+01:00,MW,-3.319
Tenby,2024-05-05T21:00:00+01:00,MW,-3.32
Tenby,2024-05-05T21:05:00+01:00,MW,-3.391
Tenby,2024-05-05T21:10:00+01:00,MW,-3.29
Tenby,2024-05-05T21:15:00+01:00,MW,-3.196
Tenby,2024-05-05T21:20:00+01:00,MW,-3.14
Tenby,2024-05-05T21:25:00+01:00,MW,-3.149
Tenby,2024-05-05T21:30:00+01:00,MW,-3.088
Tenby,2024-05-05T21:35:00+01:00,MW,-3.016
Tenby,2024-05-05T21:40:00+01:00,MW,-2.965
Tenby,2024-05-05T21:45:00+01:00,MW,-2.913
Tenby,2024-05-05T21:50:00+01:00,MW,-2.918
Tenby,2024-05-05T21:55:00+01:00,MW,-2.948
Tenby,2024-05-05T22:00:00+01:00,MW,-2.872
Tenby,2024-05-05T22:05:00+01:00,MW,-2.84
Tenby,2024-05-05T22:10:00+01:00,MW,-2.816
Tenby,2024-05-05T22:15:00+01:00,MW,-2.752
Tenby,2024-05-05T22:20:00+01:00,MW,-2.776
Tenby,2024-05-05T22:25:00+01:00,MW,-2.746
Tenby,2024-05-05T22:30:00+01:00,MW,-2.765
Tenby,2024-05-05T22:35:00+01:00,MW,-2.691
Tenby,2024-05-05T22:40:00+01:00,MW,-2.679
Tenby,2024-05-05T22:45:00+01:00,MW,-2.66
Tenby,2024-05-05T22:50:00+01:00,MW,-2.647
Tenby,2024-05-05T22:55:00+01:00,MW,-2.635
Tenby,2024-05-05T23:00:00+01:00,MW,-2.565
Tenby,2024-05-05T23:05:00+01:00,MW,-2.474
Tenby,2024-05-05T23:10:00+01:00,MW,-2.462
Tenby,2024-05-05T23:15:00+01:00,MW,-2.458
Tenby,2024-05-05T23:20:00+01:00,MW,-2.379
Tenby,2024-05-05T23:25:00+01:00,MW,-2.338
Tenby,2024-05-05T23:30:00+01:00,MW,-2.304
Tenby,2024-05-05T23:35:00+01:00,MW,-2.304
Tenby,2024-05-05T23:40:00+01:00,MW,-2.259
Tenby,2024-05-05T23:45:00+01:00,MW,-2.223
Tenby,2024-05-05T23:50:00+01:00,MW,-2.204
Tenby,2024-05-05T23:55:00+01:00,MW,-2.162
Tenby,2024-05-06T00:00:00+01:00,MW,-2.139
