site,time,unit,value
Feeder Road B,2024-05-04T04:35:00+01:00,MVA,7.707
Feeder Road B,2024-05-04T04:40:00+01:00,MVA,7.718999999999999
Feeder Road B,2024-05-04T04:45:00+01:00,MVA,7.772
Feeder Road B,2024-05-04T04:50:00+01:00,MVA,7.782
Feeder Road B,2024-05-04T04:55:00+01:00,MVA,7.818
Feeder Road B,2024-05-04T05:00:00+01:00,MVA,7.895
Feeder Road B,2024-05-04T05:05:00+01:00,MVA,7.925000000000001
Feeder Road B,2024-05-04T05:10:00+01:00,MVA,7.959
Feeder Road B,2024-05-04T05:15:00+01:00,MVA,7.994999999999999
Feeder Road B,2024-05-04T05:20:00+01:00,MVA,8.055
Feeder Road B,2024-05-04T05:25:00+01:00,MVA,8.103
Feeder Road B,2024-05-04T05:30:00+01:00,MVA,8.073
Feeder Road B,2024-05-04T05:35:00+01:00,MVA,8.083
Feeder Road B,2024-05-04T05:40:00+01:00,MVA,8.107
Feeder Road B,2024-05-04T05:45:00+01:00,MVA,8.134
Feeder Road B,2024-05-04T05:50:00+01:00,MVA,8.138
Feeder Road B,2024-05-04T05:55:00+01:00,MVA,8.125
Feeder Road B,2024-05-04T06:00:00+01:00,MVA,8.122
Feeder Road B,2024-05-04T06:05:00+01:00,MVA,8.184000000000001
Feeder Road B,2024-05-04T06:10:00+01:00,MVA,8.222
Feeder Road B,2024-05-04T06:15:00+01:00,MVA,8.222999999999999
Feeder Road B,2024-05-04T06:20:00+01:00,MVA,8.189
Feeder Road B,2024-05-04T06:25:00+01:00,MVA,8.234
Feeder Road B,2024-05-04T06:30:00+01:00,MVA,8.261
Feeder Road B,2024-05-04T06:35:00+01:00,MVA,8.302999999999999
Feeder Road B,2024-05-04T06:40:00+01:00,MVA,8.317
Feeder Road B,2024-05-04T06:45:00+01:00,MVA,8.317
Feeder Road B,2024-05-04T06:50:00+01:00,MVA,8.350999999999999
Feeder Road B,2024-05-04T06:55:00+01:00,MVA,8.354
Feeder Road B,2024-05-04T07:00:00+01:00,MVA,8.372
Feeder Road B,2024-05-04T07:05:00+01:00,MVA,8.471
Feeder Road B,2024-05-04T07:10:00+01:00,MVA,8.568999999999999
Feeder Road B,2024-05-04T07:15:00+01:00,MVA,8.625
Feeder Road B,2024-05-04T07:20:00+01:00,MVA,8.677
Feeder Road B,2024-05-04T07:25:00+01:00,MVA,8.718
Feeder Road B,2024-05-04T07:30:00+01:00,MVA,8.791
Feeder Road B,2024-05-04T07:35:00+01:00,MVA,8.821
Feeder Road B,2024-05-04T07:40:00+01:00,MVA,8.872
Feeder Road B,2024-05-04T07:45:00+01:00,MVA,8.932
Feeder Road B,2024-05-04T07:50:00+01:00,MVA,9.112
Feeder Road B,2024-05-04T07:55:00+01:00,MVA,9.262
Feeder Road B,2024-05-04T08:00:00+01:00,MVA,9.272
Feeder Road B,2024-05-04T08:05:00+01:00,MVA,9.048
Feeder Road B,2024-05-04T08:10:00+01:00,MVA,9.294
Feeder Road B,2024-05-04T08:15:00+01:00,MVA,9.374
Feeder Road B,2024-05-04T08:20:00+01:00,MVA,9.429
Feeder Road B,2024-05-04T08:25:00+01:00,MVA,9.454
Feeder Road B,2024-05-04T08:30:00+01:00,MVA,9.51
Feeder Road B,2024-05-04T08:35:00+01:00,MVA,9.55
Feeder Road B,2024-05-04T08:40:00+01:00,MVA,9.518
Feeder Road B,2024-05-04T08:45:00+01:00,MVA,9.554
Feeder Road B,2024-05-04T08:50:00+01:00,MVA,9.599
Feeder Road B,2024-05-04T08:55:00+01:00,MVA,9.647
Feeder Road B,2024-05-04T09:00:00+01:00,MVA,9.7
Feeder Road B,2024-05-04T09:05:00+01:00,MVA,9.818
Feeder Road B,2024-05-04T09:10:00+01:00,MVA,9.883
Feeder Road B,2024-05-04T09:15:00+01:00,MVA,9.837
Feeder Road B,2024-05-04T09:20:00+01:00,MVA,9.691
Feeder Road B,2024-05-04T09:25:00+01:00,MVA,9.71
Feeder Road B,2024-05-04T09:30:00+01:00,MVA,9.771
Feeder Road B,2024-05-04T09:35:00+01:00,MVA,9.814
Feeder Road B,2024-05-04T09:40:00+01:00,MVA,9.889
Feeder Road B,2024-05-04T09:45:00+01:00,MVA,9.897
Feeder Road B,2024-05-04T09:50:00+01:00,MVA,9.95
Feeder Road B,2024-05-04T09:55:00+01:00,MVA,9.991
Feeder Road B,2024-05-04T10:00:00+01:00,MVA,10.029
Feeder Road B,2024-05-04T10:05:00+01:00,MVA,9.993
Feeder Road B,2024-05-04T10:10:00+01:00,MVA,10.072
Feeder Road B,2024-05-04T10:15:00+01:00,MVA,10.153
Feeder Road B,2024-05-04T10:20:00+01:00,MVA,10.212
Feeder Road B,2024-05-04T10:25:00+01:00,MVA,10.377
Feeder Road B,2024-05-04T10:30:00+01:00,MVA,10.498
Feeder Road B,2024-05-04T10:35:00+01:00,MVA,10.455
Feeder Road B,2024-05-04T10:40:00+01:00,MVA,10.379
Feeder Road B,2024-05-04T10:45:00+01:00,MVA,10.388
Feeder Road B,2024-05-04T10:50:00+01:00,MVA,10.501
Feeder Road B,2024-05-04T10:55:00+01:00,MVA,10.576
Feeder Road B,2024-05-04T11:00:00+01:00,MVA,10.612
Feeder Road B,2024-05-04T11:05:00+01:00,MVA,10.701
Feeder Road B,2024-05-04T11:10:00+01:00,MVA,10.642
Feeder Road B,2024-05-04T11:15:00+01:00,MVA,10.722999999999999
Feeder Road B,2024-05-04T11:20:00+01:00,MVA,10.751999999999999
Feeder Road B,2024-05-04T11:25:00+01:00,MVA,10.716000000000001
Feeder Road B,2024-05-04T11:30:00+01:00,MVA,10.768
Feeder Road B,2024-05-04T11:35:00+01:00,MVA,10.805
Feeder Road B,2024-05-04T11:40:00+01:00,MVA,10.868
Feeder Road B,2024-05-04T11:45:00+01:00,MVA,10.867
Feeder Road B,2024-05-04T11:50:00+01:00,MVA,10.853
Feeder Road B,2024-05-04T11:55:00+01:00,MVA,10.85
Feeder Road B,2024-05-04T12:00:00+01:00,MVA,10.815
Feeder Road B,2024-05-04T12:05:00+01:00,MVA,10.735
Feeder Road B,2024-05-04T12:10:00+01:00,MVA,10.757
Feeder Road B,2024-05-04T12:15:00+01:00,MVA,10.754
Feeder Road B,2024-05-04T12:20:00+01:00,MVA,10.782
Feeder Road B,2024-05-04T12:25:00+01:00,MVA,10.759
Feeder Road B,2024-05-04T12:30:00+01:00,MVA,10.741
Feeder Road B,2024-05-04T12:35:00+01:00,MVA,10.759
Feeder Road B,2024-05-04T12:40:00+01:00,MVA,10.729
Feeder Road B,2024-05-04T12:45:00+01:00,MVA,10.703
Feeder Road B,2024-05-04T12:50:00+01:00,MVA,10.742
Feeder Road B,2024-05-04T12:55:00+01:00,MVA,10.748
Feeder Road B,2024-05-04T13:00:00+01:00,MVA,10.75
Feeder Road B,2024-05-04T13:05:00+01:00,MVA,10.779
Feeder Road B,2024-05-04T13:10:00+01:00,MVA,10.801
Feeder Road B,2024-05-04T13:15:00+01:00,MVA,10.77
Feeder Road B,2024-05-04T13:20:00+01:00,MVA,10.772
Feeder Road B,2024-05-04T13:25:00+01:00,MVA,10.734
Feeder Road B,2024-05-04T13:30:00+01:00,MVA,10.805
Feeder Road B,2024-05-04T13:35:00+01:00,MVA,10.81
Feeder Road B,2024-05-04T13:40:00+01:00,MVA,10.744
Feeder Road B,2024-05-04T13:45:00+01:00,MVA,10.723
Feeder Road B,2024-05-04T13:50:00+01:00,MVA,10.805
Feeder Road B,2024-05-04T13:55:00+01:00,MVA,10.862
Feeder Road B,2024-05-04T14:00:00+01:00,MVA,10.747
Feeder Road B,2024-05-04T14:05:00+01:00,MVA,10.713
Feeder Road B,2024-05-04T14:10:00+01:00,MVA,10.632
Feeder Road B,2024-05-04T14:15:00+01:00,MVA,10.58
Feeder Road B,2024-05-04T14:20:00+01:00,MVA,10.536000000000001
Feeder Road B,2024-05-04T14:25:00+01:00,MVA,10.601
Feeder Road B,2024-05-04T14:30:00+01:00,MVA,10.536999999999999
Feeder Road B,2024-05-04T14:35:00+01:00,MVA,10.59
Feeder Road B,2024-05-04T14:40:00+01:00,MVA,10.629
Feeder Road B,2024-05-04T14:45:00+01:00,MVA,10.713
Feeder Road B,2024-05-04T14:50:00+01:00,MVA,10.818999999999999
Feeder Road B,2024-05-04T14:55:00+01:00,MVA,10.736
Feeder Road B,2024-05-04T15:00:00+01:00,MVA,10.634
Feeder Road B,2024-05-04T15:05:00+01:00,MVA,10.634
Feeder Road B,2024-05-04T15:10:00+01:00,MVA,10.756
Feeder Road B,2024-05-04T15:15:00+01:00,MVA,10.833
Feeder Road B,2024-05-04T15:20:00+01:00,MVA,10.911
Feeder Road B,2024-05-04T15:25:00+01:00,MVA,10.889
Feeder Road B,2024-05-04T15:30:00+01:00,MVA,10.786999999999999
Feeder Road B,2024-05-04T15:35:00+01:00,MVA,10.81
Feeder Road B,2024-05-04T15:40:00+01:00,MVA,10.803
Feeder Road B,2024-05-04T15:45:00+01:00,MVA,10.789
Feeder Road B,2024-05-04T15:50:00+01:00,MVA,10.82
Feeder Road B,2024-05-04T15:55:00+01:00,MVA,10.849
Feeder Road B,2024-05-04T16:00:00+01:00,MVA,10.835
Feeder Road B,2024-05-04T16:05:00+01:00,MVA,10.934
Feeder Road B,2024-05-04T16:10:00+01:00,MVA,10.984
Feeder Road B,2024-05-04T16:15:00+01:00,MVA,10.994
Feeder Road B,2024-05-04T16:20:00+01:00,MVA,11.009
Feeder Road B,2024-05-04T16:25:00+01:00,MVA,11.030000000000001
Feeder Road B,2024-05-04T16:30:00+01:00,MVA,11.079
Feeder Road B,2024-05-04T16:35:00+01:00,MVA,11.09
Feeder Road B,2024-05-04T16:40:00+01:00,MVA,11.137
Feeder Road B,2024-05-04T16:45:00+01:00,MVA,11.119
Feeder Road B,2024-05-04T16:50:00+01:00,MVA,11.106
Feeder Road B,2024-05-04T16:55:00+01:00,MVA,11.141
Feeder Road B,2024-05-04T17:00:00+01:00,MVA,11.163
Feeder Road B,2024-05-04T17:05:00+01:00,MVA,11.156
Feeder Road B,2024-05-04T17:10:00+01:00,MVA,11.147
Feeder Road B,2024-05-04T17:15:00+01:00,MVA,11.214
Feeder Road B,2024-05-04T17:20:00+01:00,MVA,11.245
Feeder Road B,2024-05-04T17:25:00+01:00,MVA,11.216000000000001
Feeder Road B,2024-05-04T17:30:00+01:00,MVA,11.262
Feeder Road B,2024-05-04T17:35:00+01:00,MVA,11.214
Feeder Road B,2024-05-04T17:40:00+01:00,MVA,11.229
Feeder Road B,2024-05-04T17:45:00+01:00,MVA,11.258000000000001
Feeder Road B,2024-05-04T17:50:00+01:00,MVA,11.328
Feeder Road B,2024-05-04T17:55:00+01:00,MVA,11.383000000000001
Feeder Road B,2024-05-04T18:00:00+01:00,MVA,11.36
Feeder Road B,2024-05-04T18:05:00+01:00,MVA,11.399000000000001
Feeder Road B,2024-05-04T18:10:00+01:00,MVA,11.448
Feeder Road B,2024-05-04T18:15:00+01:00,MVA,11.439
Feeder Road B,2024-05-04T18:20:00+01:00,MVA,11.378
Feeder Road B,2024-05-04T18:25:00+01:00,MVA,11.301
Feeder Road B,2024-05-04T18:30:00+01:00,MVA,11.32
Feeder Road B,2024-05-04T18:35:00+01:00,MVA,11.361
Feeder Road B,2024-05-04T18:40:00+01:00,MVA,11.324
Feeder Road B,2024-05-04T18:45:00+01:00,MVA,11.368
Feeder Road B,2024-05-04T18:50:00+01:00,MVA,11.318999999999999
Feeder Road B,2024-05-04T18:55:00+01:00,MVA,11.332
Feeder Road B,2024-05-04T19:00:00+01:00,MVA,11.369
Feeder Road B,2024-05-04T19:05:00+01:00,MVA,11.362
Feeder Road B,2024-05-04T19:10:00+01:00,MVA,11.385
Feeder Road B,2024-05-04T19:15:00+01:00,MVA,11.389
Feeder Road B,2024-05-04T19:20:00+01:00,MVA,11.376000000000001
Feeder Road B,2024-05-04T19:25:00+01:00,MVA,11.369
Feeder Road B,2024-05-04T19:30:00+01:00,MVA,11.359
Feeder Road B,2024-05-04T19:35:00+01:00,MVA,11.363
Feeder Road B,2024-05-04T19:40:00+01:00,MVA,11.389
Feeder Road B,2024-05-04T19:45:00+01:00,MVA,11.422
Feeder Road B,2024-05-04T19:50:00+01:00,MVA,11.43
Feeder Road B,2024-05-04T19:55:00+01:00,MVA,11.411999999999999
Feeder Road B,2024-05-04T20:00:00+01:00,MVA,11.346
Feeder Road B,2024-05-04T20:05:00+01:00,MVA,11.124
Feeder Road B,2024-05-04T20:10:00+01:00,MVA,11.084
Feeder Road B,2024-05-04T20:15:00+01:00,MVA,11.158
Feeder Road B,2024-05-04T20:20:00+01:00,MVA,11.078
Feeder Road B,2024-05-04T20:25:00+01:00,MVA,11.045
Feeder Road B,2024-05-04T20:30:00+01:00,MVA,11.045
Feeder Road B,2024-05-04T20:35:00+01:00,MVA,11.018
Feeder Road B,2024-05-04T20:40:00+01:00,MVA,10.99
Feeder Road B,2024-05-04T20:45:00+01:00,MVA,11.030999999999999
Feeder Road B,2024-05-04T20:50:00+01:00,MVA,11.029
Feeder Road B,2024-05-04T20:55:00+01:00,MVA,11.019
Feeder Road B,2024-05-04T21:00:00+01:00,MVA,11.036
Feeder Road B,2024-05-04T21:05:00+01:00,MVA,10.989
Feeder Road B,2024-05-04T21:10:00+01:00,MVA,10.978
Feeder Road B,2024-05-04T21:15:00+01:00,MVA,10.979
Feeder Road B,2024-05-04T21:20:00+01:00,MVA,10.964
Feeder Road B,2024-05-04T21:25:00+01:00,MVA,10.919
Feeder Road B,2024-05-04T21:30:00+01:00,MVA,10.933
Feeder Road B,2024-05-04T21:35:00+01:00,MVA,10.919
Feeder Road B,2024-05-04T21:40:00+01:00,MVA,10.856
Feeder Road B,2024-05-04T21:45:00+01:00,MVA,10.866
Feeder Road B,2024-05-04T21:50:00+01:00,MVA,10.808
Feeder Road B,2024-05-04T21:55:00+01:00,MVA,10.757
Feeder Road B,2024-05-04T22:00:00+01:00,MVA,10.681000000000001
Feeder Road B,2024-05-04T22:05:00+01:00,MVA,10.57
Feeder Road B,2024-05-04T22:10:00+01:00,MVA,10.442
Feeder Road B,2024-05-04T22:15:00+01:00,MVA,10.347
Feeder Road B,2024-05-04T22:20:00+01:00,MVA,10.217
Feeder Road B,2024-05-04T22:25:00+01:00,MVA,10.114
Feeder Road B,2024-05-04T22:30:00+01:00,MVA,10.02
Feeder Road B,2024-05-04T22:35:00+01:00,MVA,9.936
Feeder Road B,2024-05-04T22:40:00+01:00,MVA,9.833
Feeder Road B,2024-05-04T22:45:00+01:00,MVA,9.778
Feeder Road B,2024-05-04T22:50:00+01:00,MVA,9.708
Feeder Road B,2024-05-04T22:55:00+01:00,MVA,9.605
Feeder Road B,2024-05-04T23:00:00+01:00,MVA,9.539
Feeder Road B,2024-05-04T23:05:00+01:00,MVA,9.447000000000001
Feeder Road B,2024-05-04T23:10:00+01:00,MVA,9.373
Feeder Road B,2024-05-04T23:15:00+01:00,MVA,9.279
Feeder Road B,2024-05-04T23:20:00+01:00,MVA,9.215
Feeder Road B,2024-05-04T23:25:00+01:00,MVA,9.161
Feeder Road B,2024-05-04T23:30:00+01:00,MVA,9.107
Feeder Road B,2024-05-04T23:35:00+01:00,MVA,9.091
Feeder Road B,2024-05-04T23:40:00+01:00,MVA,9.03
Feeder Road B,2024-05-04T23:45:00+01:00,MVA,8.971
Feeder Road B,2024-05-04T23:50:00+01:00,MVA,8.923
Feeder Road B,2024-05-04T23:55:00+01:00,MVA,8.847
Feeder Road B,2024-05-05T00:00:00+01:00,MVA,8.778
