Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,33.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,13.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-32.93
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-25.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.07
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.82281
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90146
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.91638
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,12.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,37.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,14.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,21.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,7.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,14.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,9.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,13.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,26.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.56
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.69
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.94
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9848
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99081
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99759
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,27.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,25.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,53.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,42.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,59.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,86.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,67.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,73.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,109.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,86.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,91.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,125.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,112.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-41.69
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-19.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-30.69
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.6275
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.8985
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.77661
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,9.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,31.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,10.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,18.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,8.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,22.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,10.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,19.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.69
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-21.44
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94812
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92087
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91662
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,40.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,22.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,29.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,43.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,24.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,35.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.25
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,11.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,24.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.39
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.45
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.39
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.08
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.97
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.98
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,35.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,40.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,59.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,225.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,67.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,123.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,160.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,121.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,179.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,149.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,139.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,183.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-8.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-18.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.44
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96564
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.86905
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94208
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Min),A,7.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Max),A,75.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,9.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,9.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,27.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,11.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,13.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,31.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,15.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,14.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,27.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-25.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.84701
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92142
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97427
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,14.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,34.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,19.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,15.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,24.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,8.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,25.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,15.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,39.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,23.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.37
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.19
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.94
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98724
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9895
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99707
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,17.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,64.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,36.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,62.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,83.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,69.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,101.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,82.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,89.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,136.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,106.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-38.87
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-17.69
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
