Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 16:00,16.1655,0,16.1655,1.0285,0,1.0285,15.137,0,15.137,19.0585,5.439,19.81941329,1.0285,0,1.0285,18.03,5.439,18.83251499
31/03/2019 16:30,15.9275,0,15.9275,0.8565,0,0.8565,15.071,0,15.071,18.8025,5.3886,19.5594227,0.8565,0,0.8565,17.946,5.3886,18.73755389
31/03/2019 17:00,16.7375,0,16.7375,0.4925,0,0.4925,16.245,0,16.245,19.8065,5.3222,20.50910176,0.4925,0,0.4925,19.314,5.3222,20.03388152
31/03/2019 17:30,17.9095,0,17.9095,0.4225,0,0.4225,17.487,0,17.487,21.1635,5.2288,21.79986426,0.4225,0,0.4225,20.741,5.2288,21.3899376
31/03/2019 18:00,18.803,0,18.803,0.227,0,0.227,18.576,0,18.576,21.678,3.2458,21.91964648,0.227,0,0.227,21.451,3.2458,21.69517501
31/03/2019 18:30,19.2695,0,19.2695,0.0695,0,0.0695,19.2,0,19.2,22.5465,4.4224,22.97612422,0.0695,0,0.0695,22.477,4.4224,22.90792768
31/03/2019 19:00,19.946,0,19.946,0.106,0,0.106,19.84,0,19.84,23.492,4.7894,23.97524591,0.106,0,0.106,23.386,4.7894,23.87139184
31/03/2019 19:30,20.321,0,20.321,0.165,0,0.165,20.156,0,20.156,23.911,4.8326,24.39446543,0.165,0,0.165,23.746,4.8326,24.23275756
31/03/2019 20:00,21.305,0,21.305,0.178,0,0.178,21.127,0,21.127,24.211,2.4466,24.33430444,0.178,0,0.178,24.033,2.4466,24.15721301
31/03/2019 20:30,20.62,0,20.62,0.154,0,0.154,20.466,0,20.466,23.448,2.3286,23.56334191,0.154,0,0.154,23.294,2.3286,23.41010068
31/03/2019 21:00,19.34,0,19.34,0.159,0,0.159,19.181,0,19.181,22.535,3.9326,22.87556705,0.159,0,0.159,22.376,3.9326,22.71895065
31/03/2019 21:30,17.8465,0,17.8465,0.1735,0,0.1735,17.673,0,17.673,21.0965,4.624,21.59730743,0.1735,0,0.1735,20.923,4.624,21.42786282
31/03/2019 22:00,16.772,0,16.772,0.169,0,0.169,16.603,0,16.603,19.458,2.795,19.65771576,0.169,0,0.169,19.289,2.795,19.49044756
31/03/2019 22:30,14.9415,0,14.9415,0.1445,0,0.1445,14.797,0,14.797,17.7785,4.1876,18.26502275,0.1445,0,0.1445,17.634,4.1876,18.12440205
31/03/2019 23:00,13.9075,0,13.9075,0.1765,0,0.1765,13.731,0,13.731,16.2155,2.402,16.39243863,0.1765,0,0.1765,16.039,2.402,16.21786438
31/03/2019 23:30,12.6595,0,12.6595,0.1765,0,0.1765,12.483,0,12.483,15.1305,3.8032,15.60116536,0.1765,0,0.1765,14.954,3.8032,15.4300501
01/04/2019 00:00,12.4135,0,12.4135,0.1765,0,0.1765,12.237,0,12.237,14.7695,3.4286,15.16223691,0.1765,0,0.1765,14.593,3.4286,14.9903618
01/04/2019 00:30,12.247,0,12.247,0.01,0,0.01,12.237,0,12.237,14.603,3.4286,15.0000969,0.01,0,0.01,14.593,3.4286,14.9903618
01/04/2019 01:00,11.897,0,11.897,0,0,0,11.897,0,11.897,14.197,3.2992,14.57530547,0,0,0,14.197,3.2992,14.57530547
01/04/2019 01:30,13.022,0,13.022,0,0,0,13.022,0,13.022,15.044,1.345,15.1040048,0,0,0,15.044,1.345,15.1040048
01/04/2019 02:00,13.107,0,13.107,0,0,0,13.107,0,13.107,15.049,0.831,15.07192629,0,0,0,15.049,0.831,15.07192629
01/04/2019 02:30,13.208,0,13.208,0.052,0,0.052,13.156,0,13.156,15.146,0.769,15.16550945,0.052,0,0.052,15.094,0.769,15.11357658
01/04/2019 03:00,12.8655,0,12.8655,0.1575,0,0.1575,12.708,0,12.708,14.7495,0.694,14.76581817,0.1575,0,0.1575,14.592,0.694,14.6084941
01/04/2019 03:30,12.553,0,12.553,0.173,0,0.173,12.38,0,12.38,14.396,0.6696,14.41156411,0.173,0,0.173,14.223,0.6696,14.23875322
01/04/2019 04:00,12.312,0,12.312,0.17,0,0.17,12.142,0,12.142,14.126,0.697,14.14318511,0.17,0,0.17,13.956,0.697,13.97339418
01/04/2019 04:30,12.207,0,12.207,0.144,0,0.144,12.063,0,12.063,14.014,0.6926,14.0311044,0.144,0,0.144,13.87,0.6926,13.88728176
01/04/2019 05:00,12.074,0,12.074,0.176,0,0.176,11.898,0,11.898,13.894,0.8596,13.92056566,0.176,0,0.176,13.718,0.8596,13.74490583
01/04/2019 05:30,12.2265,0,12.2265,0.1735,0,0.1735,12.053,0,12.053,14.5055,2.9404,14.80052305,0.1735,0,0.1735,14.332,2.9404,14.63052207
01/04/2019 06:00,13.1955,0,13.1955,0.1515,0,0.1515,13.044,0,13.044,15.1275,0.9664,15.15833715,0.1515,0,0.1515,14.976,0.9664,15.00714846
01/04/2019 06:30,14.5865,0,14.5865,0.1605,0,0.1605,14.426,0,14.426,17.2445,3.698,17.6365525,0.1605,0,0.1605,17.084,3.698,17.47965274
01/04/2019 07:00,16.227,0,16.227,0.184,0,0.184,16.043,0,16.043,18.538,1.4702,18.59620746,0.184,0,0.184,18.354,1.4702,18.41278914
01/04/2019 07:30,18.053,0,18.053,0.193,0,0.193,17.86,0,17.86,21.335,4.896,21.88956466,0.193,0,0.193,21.142,4.896,21.70149718
01/04/2019 08:00,19.457,0,19.457,0.485,0,0.485,18.972,0,18.972,22.362,3.6764,22.66219232,0.485,0,0.485,21.877,3.6764,22.18375635
01/04/2019 08:30,18.4685,0,18.4685,1.0685,0,1.0685,17.4,0,17.4,21.5975,5.822,22.36845301,1.0685,0,1.0685,20.529,5.822,21.33859239
01/04/2019 09:00,17.0915,0,17.0915,1.8355,0,1.8355,15.256,0,15.256,19.9895,6.683,21.07706335,1.8355,0,1.8355,18.154,6.683,19.3450305
01/04/2019 09:30,15.8115,0,15.8115,2.6005,0,2.6005,13.211,0,13.211,18.3855,7.259,19.76663075,2.6005,0,2.6005,15.785,7.259,17.37409871
01/04/2019 10:00,14.059,0,14.059,3.363,0,3.363,10.696,0,10.696,16.107,6.8588,17.50652982,3.363,0,3.363,12.744,6.8588,14.47247986
01/04/2019 10:30,12.6461,0,12.6461,4.0255,0,4.0255,8.6206,0,8.6206,14.0275,5.1278,14.93536371,4.0255,0,4.0255,10.002,5.1278,11.23985484
01/04/2019 11:00,11.3188,0,11.3188,4.571,0,4.571,6.7478,0,6.7478,12.4728,5.5526,13.65291568,4.571,0,4.571,7.9018,5.5526,9.657629626
01/04/2019 11:30,10.1498,0.18,10.15139597,5.006,0,5.006,5.1438,0.18,5.146948459,11.1088,6.0192,12.63472224,5.006,0,5.006,6.1028,6.0192,8.571752241
01/04/2019 12:00,9.2756,0.3384,9.28177084,5.353,0,5.353,3.9226,0.3384,3.937169709,10.0862,6.2008,11.83982057,5.353,0,5.353,4.7332,6.2008,7.800839883
01/04/2019 12:30,8.6525,0.3412,8.659224774,5.4945,0,5.4945,3.158,0.3412,3.176378668,9.3739,6.2396,11.26066647,5.4945,0,5.4945,3.8794,6.2396,7.347268371
01/04/2019 13:00,8.2216,0.311,8.227480025,5.582,0,5.582,2.6396,0.311,2.657858002,8.8782,6.2208,10.84070053,5.582,0,5.582,3.2962,6.2208,7.04011982
01/04/2019 13:30,7.7739,0.1484,7.775316313,5.5405,0,5.5405,2.2334,0.1484,2.238324847,8.4925,7.1814,11.12182819,5.5405,0,5.5405,2.952,7.1814,7.764458124
01/04/2019 14:00,7.5065,0,7.5065,5.3335,0,5.3335,2.173,0,2.173,8.3949,8.7092,12.09646687,5.3335,0,5.3335,3.0614,8.7092,9.231594369
01/04/2019 14:30,7.7033,0,7.7033,5.3085,0,5.3085,2.3948,0,2.3948,8.6277,8.6286,12.20204676,5.3085,0,5.3085,3.3192,8.6286,9.24498927
01/04/2019 15:00,7.7838,0,7.7838,4.97,0,4.97,2.8138,0,2.8138,8.7818,8.4528,12.1889228,4.97,0,4.97,3.8118,8.4528,9.272521075
01/04/2019 15:30,8.3241,0,8.3241,4.8205,0,4.8205,3.5036,0,3.5036,9.4227,8.1678,12.46997322,4.8205,0,4.8205,4.6022,8.1678,9.375137422
01/04/2019 16:00,9.4641,0,9.4641,4.4355,0,4.4355,5.0286,0,5.0286,10.8091,8.0092,13.4530267,4.4355,0,4.4355,6.3736,8.0092,10.23572477
01/04/2019 16:30,11.249,0,11.249,3.748,0,3.748,7.501,0,7.501,12.9784,7.612,15.04597656,3.748,0,3.748,9.2304,7.612,11.9642312
01/04/2019 17:00,13.7535,0,13.7535,3.0705,0,3.0705,10.683,0,10.683,15.9735,6.9912,17.43644401,3.0705,0,3.0705,12.903,6.9912,14.67529511
01/04/2019 17:30,15.7675,0,15.7675,2.4865,0,2.4865,13.281,0,13.281,18.0615,5.1524,18.78203951,2.4865,0,2.4865,15.575,5.1524,16.4051166
01/04/2019 18:00,17.819,0,17.819,1.638,0,1.638,16.181,0,16.181,20.173,3.4488,20.46568226,1.638,0,1.638,18.535,3.4488,18.85312829
01/04/2019 18:30,19.3945,0,19.3945,0.9315,0,0.9315,18.463,0,18.463,22.6365,5.2272,23.23219215,0.9315,0,0.9315,21.705,5.2272,22.32556035
01/04/2019 19:00,19.4505,0,19.4505,0.6215,0,0.6215,18.829,0,18.829,22.9215,5.7902,23.64152233,0.6215,0,0.6215,22.3,5.7902,23.03945347
01/04/2019 19:30,20.058,0,20.058,0.244,0,0.244,19.814,0,19.814,23.685,5.5786,24.33310508,0.244,0,0.244,23.441,5.5786,24.09566888
01/04/2019 20:00,21.0625,0,21.0625,0.0205,0,0.0205,21.042,0,21.042,24.4285,4.1602,24.78021139,0.0205,0,0.0205,24.408,4.1602,24.76000259
01/04/2019 20:30,21.899,0,21.899,0.069,0,0.069,21.83,0,21.83,24.902,2.867,25.06649742,0.069,0,0.069,24.833,2.867,24.99795148
01/04/2019 21:00,21.1565,0,21.1565,0.1435,0,0.1435,21.013,0,21.013,24.0505,2.6526,24.19633933,0.1435,0,0.1435,23.907,2.6526,24.0537094
01/04/2019 21:30,20.027,0,20.027,0.131,0,0.131,19.896,0,19.896,22.784,2.3804,22.90801083,0.131,0,0.131,22.653,2.3804,22.77772406
01/04/2019 22:00,18.4505,0,18.4505,0.1405,0,0.1405,18.31,0,18.31,21.2895,3.122,21.51719532,0.1405,0,0.1405,21.149,3.122,21.37819181
01/04/2019 22:30,16.6915,0,16.6915,0.1315,0,0.1315,16.56,0,16.56,19.7685,4.6858,20.31625738,0.1315,0,0.1315,19.637,4.6858,20.1883256
01/04/2019 23:00,15.1475,0,15.1475,0.1275,0,0.1275,15.02,0,15.02,17.3685,1.6978,17.45128411,0.1275,0,0.1275,17.241,1.6978,17.32439338
01/04/2019 23:30,13.6535,0,13.6535,0.1455,0,0.1455,13.508,0,13.508,16.2885,4.2798,16.84137525,0.1455,0,0.1455,16.143,4.2798,16.70069271
02/04/2019 00:00,12.6785,0,12.6785,0.1555,0,0.1555,12.523,0,12.523,15.1675,4.14,15.72236166,0.1555,0,0.1555,15.012,4.14,15.57240328
02/04/2019 00:30,12.3615,0,12.3615,0.1215,0,0.1215,12.24,0,12.24,14.6945,3.5914,15.12701174,0.1215,0,0.1215,14.573,3.5914,15.00901339
02/04/2019 01:00,12.26,0,12.26,0.145,0,0.145,12.115,0,12.115,14.091,1.214,14.14319897,0.145,0,0.145,13.946,1.214,13.99873966
02/04/2019 01:30,13.012,0,13.012,0.159,0,0.159,12.853,0,12.853,14.933,1.1996,14.98110574,0.159,0,0.159,14.774,1.1996,14.82262177
02/04/2019 02:00,12.8635,0,12.8635,0.1275,0,0.1275,12.736,0,12.736,15.3225,3.7182,15.76718166,0.1275,0,0.1275,15.195,3.7182,15.64330644
02/04/2019 02:30,12.8195,0,12.8195,0.1335,0,0.1335,12.686,0,12.686,15.3285,3.96,15.83175645,0.1335,0,0.1335,15.195,3.96,15.70253562
02/04/2019 03:00,12.336,0,12.336,0.156,0,0.156,12.18,0,12.18,14.67,3.4142,15.06206034,0.156,0,0.156,14.514,3.4142,14.9101629
02/04/2019 03:30,12.081,0,12.081,0.139,0,0.139,11.942,0,11.942,13.882,0.8584,13.90851446,0.139,0,0.139,13.743,0.8584,13.76978212
02/04/2019 04:00,11.8235,0,11.8235,0.1155,0,0.1155,11.708,0,11.708,13.5975,0.8366,13.62321202,0.1155,0,0.1155,13.482,0.8366,13.50793188
02/04/2019 04:30,11.8,0,11.8,0.153,0,0.153,11.647,0,11.647,13.565,0.8468,13.5914052,0.153,0,0.153,13.412,0.8468,13.43870582
02/04/2019 05:00,11.757,0,11.757,0.145,0,0.145,11.612,0,11.612,13.522,0.9288,13.5538612,0.145,0,0.145,13.377,0.9288,13.40920573
02/04/2019 05:30,12.104,0,12.104,0.113,0,0.113,11.991,0,11.991,13.917,1.0526,13.95674947,0.113,0,0.113,13.804,1.0526,13.84407392
02/04/2019 06:00,12.762,0,12.762,0.136,0,0.136,12.626,0,12.626,14.657,1.1362,14.70097274,0.136,0,0.136,14.521,1.1362,14.56538333
02/04/2019 06:30,14.361,0,14.361,0.143,0,0.143,14.218,0,14.218,17.047,4.0882,17.5303619,0.143,0,0.143,16.904,4.0882,17.39133679
02/04/2019 07:00,16.353,0,16.353,0.135,0,0.135,16.218,0,16.218,18.785,2.1688,18.90978367,0.135,0,0.135,18.65,2.1688,18.7756809
02/04/2019 07:30,18.2725,0,18.2725,0.1415,0,0.1415,18.131,0,18.131,21.1755,3.5698,21.47429329,0.1415,0,0.1415,21.034,3.5698,21.33477509
02/04/2019 08:00,19.764,0,19.764,0.213,0,0.213,19.551,0,19.551,22.816,3.914,23.14928189,0.213,0,0.213,22.603,3.914,22.93937674
02/04/2019 08:30,19.897,0,19.897,0.244,0,0.244,19.653,0,19.653,23.472,6.1056,24.25310568,0.244,0,0.244,23.228,6.1056,24.0170426
02/04/2019 09:00,20.058,0,20.058,0.319,0,0.319,19.739,0,19.739,23.641,6.3504,24.47906169,0.319,0,0.319,23.322,6.3504,24.17112459
02/04/2019 09:30,20.2765,0,20.2765,0.6805,0,0.6805,19.596,0,19.596,23.8315,6.5218,24.70777747,0.6805,0,0.6805,23.151,6.5218,24.05208258
02/04/2019 10:00,19.5325,0,19.5325,1.3495,0,1.3495,18.183,0,18.183,22.8595,6.8358,23.85969199,1.3495,0,1.3495,21.51,6.8358,22.57007447
02/04/2019 10:30,17.4625,0,17.4625,2.8435,0,2.8435,14.619,0,14.619,20.2405,7.3714,21.54101618,2.8435,0,2.8435,17.397,7.3714,18.89426228
02/04/2019 11:00,13.8232,0.0072,13.82320188,4.875,0,4.875,8.9482,0.0072,8.948202897,15.419,6.4614,16.71811147,4.875,0,4.875,10.544,6.4614,12.36631012
02/04/2019 11:30,13.9945,0.0302,13.99453259,5.4265,0,5.4265,8.568,0.0302,8.568053223,15.3267,5.2792,16.21041904,5.4265,0,5.4265,9.9002,5.2792,11.21980003
02/04/2019 12:00,10.9314,0.2722,10.93478847,4.856,0,4.856,6.0754,0.2722,6.081494718,12.0186,5.7988,13.34439311,4.856,0,4.856,7.1626,5.7988,9.215688808
02/04/2019 12:30,10.9425,0.0244,10.9425272,5.5785,0,5.5785,5.364,0.0244,5.364055496,12.1061,7.4752,14.22801013,5.5785,0,5.5785,6.5276,7.4752,9.924120959
02/04/2019 13:00,7.4861,0,7.4861,5.7465,0,5.7465,1.7396,0,1.7396,8.3213,9.2534,12.44465529,5.7465,0,5.7465,2.5748,9.2534,9.604946986
02/04/2019 13:30,7.2595,0.2044,7.262376994,5.6985,0,5.6985,1.561,0.2044,1.574325367,7.8283,6.4628,10.15135778,5.6985,0,5.6985,2.1298,6.4628,6.804691902
02/04/2019 14:00,9.7185,0,9.7185,5.6275,0,5.6275,4.091,0,4.091,10.6617,6.3,12.38393503,5.6275,0,5.6275,5.0342,6.3,8.06431458
02/04/2019 14:30,7.063,0.0446,7.063140814,5.404,0,5.404,1.659,0.0446,1.659599397,7.8132,8.1288,11.27490504,5.404,0,5.404,2.4092,8.1288,8.478303727
02/04/2019 15:00,7.3363,0.0692,7.336626359,4.6535,0,4.6535,2.6828,0.0692,2.683692322,8.1297,6.9624,10.7035992,4.6535,0,4.6535,3.4762,6.9624,7.78196506
02/04/2019 15:30,8.9873,0,8.9873,5.2965,0,5.2965,3.6908,0,3.6908,10.0903,8.4672,13.1722295,5.2965,0,5.2965,4.7938,8.4672,9.730056232
02/04/2019 16:00,9.3077,0,9.3077,4.7285,0,4.7285,4.5792,0,4.5792,10.5605,8.1778,13.35666774,4.7285,0,4.7285,5.832,8.1778,10.04433357
02/04/2019 16:30,11.3866,0,11.3866,3.795,0,3.795,7.5916,0,7.5916,12.6668,5.0184,13.62468938,3.795,0,3.795,8.8718,5.0184,10.1928001
02/04/2019 17:00,13.0497,0,13.0497,3.2345,0,3.2345,9.8152,0,9.8152,14.8695,6.2006,16.11053912,3.2345,0,3.2345,11.635,6.2006,13.18410654
02/04/2019 17:30,17.074,0,17.074,2.829,0,2.829,14.245,0,14.245,19.847,6.9798,21.03856024,2.829,0,2.829,17.018,6.9798,18.39374709
02/04/2019 18:00,17.608,0,17.608,1.415,0,1.415,16.193,0,16.193,20.693,6.5218,21.6964081,1.415,0,1.415,19.278,6.5218,20.3512938
02/04/2019 18:30,20.5305,0,20.5305,1.4945,0,1.4945,19.036,0,19.036,24.0155,6.0552,24.76710898,1.4945,0,1.4945,22.521,6.0552,23.3208252
02/04/2019 19:00,19.6975,0,19.6975,0.5185,0,0.5185,19.179,0,19.179,23.2195,5.9286,23.96442109,0.5185,0,0.5185,22.701,5.9286,23.46238903
02/04/2019 19:30,20.9595,0,20.9595,0.3055,0,0.3055,20.654,0,20.654,24.7035,5.6434,25.33990678,0.3055,0,0.3055,24.398,5.6434,25.04217178
02/04/2019 20:00,21.5305,0,21.5305,0.1825,0,0.1825,21.348,0,21.348,25.0355,4.4698,25.43138558,0.1825,0,0.1825,24.853,4.4698,25.25174689
02/04/2019 20:30,22.3535,0,22.3535,0.1585,0,0.1585,22.195,0,22.195,25.3935,2.942,25.56335671,0.1585,0,0.1585,25.235,2.942,25.40591642
02/04/2019 21:00,21.46,0,21.46,0.158,0,0.158,21.302,0,21.302,24.727,3.9356,25.03824028,0.158,0,0.158,24.569,3.9356,24.88221671
02/04/2019 21:30,20.1245,0,20.1245,0.1805,0,0.1805,19.944,0,19.944,23.7285,5.5484,24.36855463,0.1805,0,0.1805,23.548,5.5484,24.19283048
02/04/2019 22:00,18.8295,0,18.8295,0.1635,0,0.1635,18.666,0,18.666,21.5235,2.402,21.6571156,0.1635,0,0.1635,21.36,2.402,21.49463198
02/04/2019 22:30,17.203,0,17.203,0.153,0,0.153,17.05,0,17.05,19.957,3.1868,20.20983778,0.153,0,0.153,19.804,3.1868,20.05876642
02/04/2019 23:00,15.574,0,15.574,0.175,0,0.175,15.399,0,15.399,17.796,1.5538,17.86370372,0.175,0,0.175,17.621,1.5538,17.68937352
02/04/2019 23:30,13.9485,0,13.9485,0.1795,0,0.1795,13.769,0,13.769,16.5675,3.996,17.04259582,0.1795,0,0.1795,16.388,3.996,16.86815224
03/04/2019 00:00,13.0765,0,13.0765,0.0125,0,0.0125,13.064,0,13.064,15.6385,4.2222,16.19844607,0.0125,0,0.0125,15.626,4.2222,16.1863785
03/04/2019 00:30,12.871,0,12.871,0,0,0,12.871,0,12.871,14.887,1.6676,14.98010877,0,0,0,14.887,1.6676,14.98010877
03/04/2019 01:00,12.446,0,12.446,0,0,0,12.446,0,12.446,14.643,2.6828,14.88673453,0,0,0,14.643,2.6828,14.88673453
03/04/2019 01:30,13.142,0,13.142,0.112,0,0.112,13.03,0,13.03,15.693,3.8822,16.16606711,0.112,0,0.112,15.581,3.8822,16.05736709
03/04/2019 02:00,13.255,0,13.255,0.156,0,0.156,13.099,0,13.099,15.815,3.8894,16.28624135,0.156,0,0.156,15.659,3.8894,16.13479821
03/04/2019 02:30,13.431,0,13.431,0.181,0,0.181,13.25,0,13.25,16.015,3.8464,16.47042859,0.181,0,0.181,15.834,3.8464,16.2944883
03/04/2019 03:00,13.0485,0,13.0485,0.1655,0,0.1655,12.883,0,12.883,15.5735,3.806,16.03182891,0.1655,0,0.1655,15.408,3.806,15.87110897
03/04/2019 03:30,12.791,0,12.791,0.152,0,0.152,12.639,0,12.639,14.895,1.921,15.01836429,0.152,0,0.152,14.743,1.921,14.86762557
03/04/2019 04:00,12.618,0,12.618,0.174,0,0.174,12.444,0,12.444,14.477,0.8784,14.50362422,0.174,0,0.174,14.303,0.8784,14.32994751
03/04/2019 04:30,12.6455,0,12.6455,0.1805,0,0.1805,12.465,0,12.465,14.5085,0.9994,14.54288048,0.1805,0,0.1805,14.328,0.9994,14.36281255
03/04/2019 05:00,12.5775,0,12.5775,0.1475,0,0.1475,12.43,0,12.43,14.4385,1.0598,14.47734293,0.1475,0,0.1475,14.291,1.0598,14.33024274
03/04/2019 05:30,12.9105,0,12.9105,0.1695,0,0.1695,12.741,0,12.741,14.8095,1.0398,14.84595818,0.1695,0,0.1695,14.64,1.0398,14.67687923
03/04/2019 06:00,13.3595,0,13.3595,0.1745,0,0.1745,13.185,0,13.185,15.8235,3.4978,16.2054854,0.1745,0,0.1745,15.649,3.4978,16.03514284
03/04/2019 06:30,15.3075,0,15.3075,0.1635,0,0.1635,15.144,0,15.144,17.7035,2.4264,17.86900471,0.1635,0,0.1635,17.54,2.4264,17.70703298
03/04/2019 07:00,16.876,0,16.876,0.175,0,0.175,16.701,0,16.701,19.51,2.7188,19.69852719,0.175,0,0.175,19.335,2.7188,19.52521699
03/04/2019 07:30,18.58,0,18.58,0.463,0,0.463,18.117,0,18.117,21.163,2.5402,21.31490523,0.463,0,0.463,20.7,2.5402,20.85527789
03/04/2019 08:00,18.4485,0,18.4485,0.7535,0,0.7535,17.695,0,17.695,20.9315,3.0472,21.15214221,0.7535,0,0.7535,20.178,3.0472,20.40679083
