Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 05:30,3.488286419,0.694607138,3.556771179,0.1045,0.0075,0.104768793,3.383786419,0.687107138,3.452843285,3.510183006,0.69905343,3.579114476,0.1045,0.0075,0.104768793,3.405683006,0.69155343,3.47518674
31/03/2019 06:00,3.506646114,0.699139821,3.57566266,0.103,0.008,0.103310212,3.403646114,0.691139821,3.473108279,3.643253654,0.726879165,3.715057268,0.103,0.008,0.103310212,3.540253654,0.718879165,3.612503728
31/03/2019 06:30,3.736192432,0.748009897,3.810334985,0.1165,0.013,0.117223078,3.619692432,0.735009897,3.693563706,3.759548791,0.752752608,3.834167915,0.1165,0.013,0.117223078,3.643048791,0.739752608,3.717396725
31/03/2019 07:00,3.812347063,0.732127532,3.882009898,0.197,-0.002,0.197010152,3.615347063,0.734127532,3.689129656,3.835703422,0.736870243,3.905841586,0.197,-0.002,0.197010152,3.638703422,0.738870243,3.712962675
31/03/2019 07:30,4.105614732,0.757479259,4.174906844,0.262,-0.023,0.263007604,3.843614732,0.780479259,3.922055849,4.129853744,0.762401201,4.199636595,0.262,-0.023,0.263007604,3.867853744,0.785401201,3.946789534
31/03/2019 08:00,4.353819999,0.796747373,4.426121887,0.2725,-0.032,0.274372466,4.081319999,0.828747373,4.164612244,4.380095902,0.802082922,4.452929051,0.2725,-0.032,0.274372466,4.107595902,0.834082922,4.19142439
31/03/2019 08:30,4.761584335,0.830373702,4.833446582,0.362,-0.063,0.367441152,4.399584335,0.893373702,4.48937177,4.788725917,0.835885036,4.861131525,0.362,-0.063,0.367441152,4.426725917,0.898885036,4.517067263
31/03/2019 09:00,5.15700703,0.862290896,5.228600873,0.4525,-0.093,0.461958061,4.70450703,0.955290896,4.800517377,5.186236426,0.868226179,5.258408977,0.4525,-0.093,0.461958061,4.733736426,0.961226179,4.830343292
31/03/2019 09:30,7.225943717,1.271266647,7.336919074,0.4655,-0.1015,0.476437299,6.760443717,1.372766647,6.898411956,5.793889999,0.980475736,5.876265309,0.4655,-0.1015,0.476437299,5.328389999,1.081975736,5.437132652
31/03/2019 10:00,7.930673722,1.35219655,8.045124063,0.587,-0.139,0.603232957,7.343673722,1.49119655,7.493544614,6.157101153,0.99205728,6.236511224,0.587,-0.139,0.603232957,5.570101153,1.13105728,5.683776687
31/03/2019 10:30,8.181524886,1.388191824,8.298459255,0.6335,-0.1445,0.649771114,7.548024886,1.532691824,7.702066211,6.300302589,1.006193344,6.380144023,0.6335,-0.1445,0.649771114,5.666802589,1.150693344,5.782451621
31/03/2019 11:00,8.179828653,1.391496921,8.297340567,0.65,-0.1375,0.664384113,7.529828653,1.528996921,7.683498626,6.302374605,1.010263617,6.382833089,0.65,-0.1375,0.664384113,5.652374605,1.147763617,5.767729189
31/03/2019 11:30,8.211288724,1.415411502,8.332385746,0.576,-0.135,0.591608823,7.635288724,1.550411502,7.791110943,6.336228024,1.034664187,6.420149184,0.576,-0.135,0.591608823,5.760228024,1.169664187,5.877783698
31/03/2019 12:00,8.326572381,1.435711671,8.449442326,0.579,-0.1375,0.595102722,7.747572381,1.573211671,7.905686104,6.34269074,1.032867322,6.426238458,0.579,-0.1375,0.595102722,5.76369074,1.170367322,5.881317081
31/03/2019 12:30,8.441178842,1.467130915,8.5677286,0.5635,-0.1325,0.578868292,7.877678842,1.599630915,8.038447798,6.449030814,1.062608004,6.535987624,0.5635,-0.1325,0.578868292,5.885530814,1.195108004,6.005643688
31/03/2019 13:00,8.455678842,1.453130915,8.579632517,0.578,-0.1465,0.596276991,7.877678842,1.599630915,8.038447798,6.463530814,1.048608004,6.548038587,0.578,-0.1465,0.596276991,5.885530814,1.195108004,6.005643688
31/03/2019 13:30,8.384339062,1.414943819,8.502894067,0.611,-0.1635,0.632497628,7.773339062,1.578443819,7.931978635,6.503592039,1.033041847,6.585126033,0.611,-0.1635,0.632497628,5.892592039,1.196541847,6.012849019
31/03/2019 14:00,8.384107406,1.36047409,8.493771056,0.7165,-0.1965,0.742956594,7.667607406,1.55697409,7.82408919,6.500101356,0.977910345,6.573250816,0.7165,-0.1965,0.742956594,5.783601356,1.174410345,5.901634037
31/03/2019 14:30,8.213533027,1.307410551,8.316937365,0.758,-0.2065,0.785624751,7.455533027,1.513910551,7.607686762,6.32560596,0.924050609,6.392742783,0.758,-0.2065,0.785624751,5.56760596,1.130550609,5.681230572
31/03/2019 15:00,7.917284394,1.295872801,8.022635383,0.654,-0.179,0.678053833,7.263284394,1.474872801,7.411514688,5.907279615,0.887723923,5.973609145,0.654,-0.179,0.678053833,5.253279615,1.066723923,5.360489403
31/03/2019 15:30,7.727795575,1.312327913,7.838432816,0.578,-0.1395,0.594595871,7.149795575,1.451827913,7.295709771,5.831279615,0.927223923,5.90453776,0.578,-0.1395,0.594595871,5.253279615,1.066723923,5.360489403
31/03/2019 16:00,7.852643891,1.334181568,7.965177746,0.61,-0.1365,0.625085794,7.242643891,1.470681568,7.39045295,5.960727911,0.950011643,6.03595886,0.61,-0.1365,0.625085794,5.350727911,1.086511643,5.45992644
31/03/2019 16:30,7.850826783,1.388281157,7.972628535,0.4895,-0.1065,0.500951594,7.361326783,1.494781157,7.511557942,6.072077115,1.027090632,6.15833059,0.4895,-0.1065,0.500951594,5.582577115,1.133590632,5.69650726
31/03/2019 17:00,7.848077965,1.43277779,7.977792924,0.3735,-0.085,0.383049931,7.474577965,1.51777779,7.627120372,6.07000726,1.071725135,6.163893485,0.3735,-0.085,0.383049931,5.69650726,1.156725135,5.81276251
31/03/2019 17:30,7.996809134,1.496099166,8.135555853,0.3015,-0.0665,0.30874666,7.695309134,1.562599166,7.852356259,6.222336938,1.135777218,6.3251456,0.3015,-0.0665,0.30874666,5.920836938,1.202277218,6.041670345
31/03/2019 18:00,7.874431191,1.541083595,8.02381488,0.1595,-0.0255,0.16152554,7.714931191,1.566583595,7.872378766,6.210392476,1.203186122,6.325870023,0.1595,-0.0255,0.16152554,6.050892476,1.228686122,6.174380078
31/03/2019 18:30,7.633221119,1.540886727,7.787194396,0.067,0.0045,0.067150949,7.566221119,1.536386727,7.720633795,6.090903661,1.227705809,6.213402366,0.067,0.0045,0.067150949,6.023903661,1.223205809,6.14684047
31/03/2019 19:00,7.688181974,1.568567821,7.846562756,0.0275,0.013,0.030417922,7.660681974,1.555567821,7.817022423,6.262849998,1.279141819,6.392143138,0.0275,0.013,0.030417922,6.235349998,1.266141819,6.362602039
31/03/2019 19:30,7.850057274,1.598359413,8.011126764,0.0205,0.0085,0.022192341,7.829557274,1.589859413,7.989344158,6.415796923,1.307120428,6.547596045,0.0205,0.0085,0.022192341,6.395296923,1.298620428,6.525813187
31/03/2019 20:00,8.035089364,1.634908842,8.199730972,0.028,0.009,0.029410882,8.007089364,1.625908842,8.170499351,6.610351482,1.345603476,6.745916945,0.028,0.009,0.029410882,6.582351482,1.336603476,6.716685186
31/03/2019 20:30,8.262141178,1.680209091,8.4312561,0.0295,0.0085,0.030700163,8.232641178,1.671709091,8.400654263,6.838829119,1.391193251,6.978896932,0.0295,0.0085,0.030700163,6.809329119,1.382693251,6.94829502
31/03/2019 21:00,8.06837194,1.638824336,8.233126439,0.042,0.009,0.042953463,8.02637194,1.629824336,8.190175449,6.753863849,1.371902084,6.891791655,0.042,0.009,0.042953463,6.711863849,1.362902084,6.848840662
31/03/2019 21:30,7.869714849,1.597883764,8.030295407,0.0425,0.0085,0.043341666,7.827214849,1.589383764,7.986953927,6.435895824,1.306734393,6.56721477,0.0425,0.0085,0.043341666,6.393395824,1.298234393,6.52387329
31/03/2019 22:00,5.921556324,1.20177801,6.042276035,0.0475,0.009,0.048345114,5.874056324,1.19277801,5.993935025,5.96039306,1.209664145,6.081905357,0.0475,0.009,0.048345114,5.91289306,1.200664145,6.033564347
31/03/2019 22:30,5.724743523,1.159899702,5.841066317,0.052,0.008,0.052611786,5.672743523,1.151899702,5.788513799,5.647884808,1.144292874,5.762639064,0.052,0.008,0.052611786,5.595884808,1.136292874,5.710086538
31/03/2019 23:00,6.846960202,1.387557166,6.986141918,0.058,0.009,0.058694122,6.788960202,1.378557166,6.92751041,5.524202699,1.118959799,5.636389491,0.058,0.009,0.058694122,5.466202699,1.109959799,5.577757857
31/03/2019 23:30,6.281213518,1.272677402,6.408849431,0.058,0.009,0.058694122,6.223213518,1.263677402,6.350217876,5.068685808,1.026463149,5.171576396,0.058,0.009,0.058694122,5.010685808,1.017463149,5.112944702
01/04/2019 00:00,4.665109656,0.944513516,4.759764058,0.058,0.009,0.058694122,4.607109656,0.935513516,4.701132302,4.469500152,0.904793312,4.560162557,0.058,0.009,0.058694122,4.411500152,0.895793312,4.501530767
01/04/2019 00:30,6.258241284,1.267817279,6.385369576,0.0565,0.0085,0.057135803,6.201741284,1.259317279,6.328307433,4.710237503,0.953481704,4.805774099,0.0565,0.0085,0.057135803,4.653737503,0.944981704,4.748711738
01/04/2019 01:00,6.309417797,1.279825936,6.437911724,0.051,0.009,0.05178803,6.258417797,1.270825936,6.38614061,4.551172839,0.922799069,4.643784269,0.051,0.009,0.05178803,4.500172839,0.913799069,4.592013101
01/04/2019 01:30,4.410907037,0.892598532,4.50031477,0.057,0.0085,0.057630287,4.353907037,0.884098532,4.442762283,4.440034589,0.898513133,4.530036755,0.057,0.0085,0.057630287,4.383034589,0.890013133,4.472484275
01/04/2019 02:00,4.311328835,0.873096667,4.398846908,0.051,0.008,0.051623638,4.260328835,0.865096667,4.347274322,4.339064511,0.878728636,4.427148614,0.051,0.008,0.051623638,4.288064511,0.870728636,4.375576032
01/04/2019 02:30,6.557452147,1.33090981,6.691150841,0.045,0.0085,0.045795742,6.512452147,1.32240981,6.645359333,4.227129166,0.857717547,4.313270265,0.045,0.0085,0.045795742,4.182129166,0.849217547,4.267478741
01/04/2019 03:00,6.58994057,1.337506866,6.724302294,0.045,0.0085,0.045795742,6.54494057,1.329006866,6.678510786,4.247226498,0.861798484,4.333777746,0.045,0.0085,0.045795742,4.202226498,0.853298484,4.287986223
01/04/2019 03:30,6.58994057,1.337506866,6.724302294,0.045,0.0085,0.045795742,6.54494057,1.329006866,6.678510786,4.133652809,0.838736363,4.217886228,0.045,0.0085,0.045795742,4.088652809,0.830236363,4.172094703
01/04/2019 04:00,6.561219612,1.333908472,6.695439837,0.034,0.0085,0.035046398,6.527219612,1.325408472,6.660428175,4.111653594,0.836502877,4.195882784,0.034,0.0085,0.035046398,4.077653594,0.828002877,4.160871014
01/04/2019 04:30,6.609754542,1.339905795,6.744197702,0.053,0.0085,0.053677276,6.556754542,1.331405795,6.690565859,4.148985619,0.840225354,4.233209222,0.053,0.0085,0.053677276,4.095985619,0.831725354,4.179577163
01/04/2019 05:00,6.387505712,1.29264413,6.516989954,0.0635,0.0085,0.064066372,6.324005712,1.28414413,6.453067053,4.154597079,0.839232693,4.238512523,0.0635,0.0085,0.064066372,4.091097079,0.830732693,4.174588856
01/04/2019 05:30,3.951075684,0.803490025,4.031946835,0.036,0.0085,0.036989863,3.915075684,0.794990025,3.994975188,3.976027608,0.808556729,4.057407981,0.036,0.0085,0.036989863,3.940027608,0.800056729,4.020436335
01/04/2019 06:00,4.191830794,0.850448378,4.27723133,0.0455,0.0085,0.046287147,4.146330794,0.841948378,4.23094979,4.218208542,0.855804608,4.304147399,0.0455,0.0085,0.046287147,4.172708542,0.847304608,4.257865859
01/04/2019 06:30,6.684247579,1.35583684,6.820370901,0.0515,0.009,0.052280493,6.632747579,1.34683684,6.768109774,5.142456317,1.042762771,5.247114556,0.0515,0.009,0.052280493,5.090956317,1.033762771,5.194853385
01/04/2019 07:00,7.031977477,1.426243348,7.175156955,0.0525,0.009,0.053265843,6.979477477,1.417243348,7.121915793,5.376103303,1.090003756,5.485489487,0.0525,0.009,0.053265843,5.323603303,1.081003756,5.432248268
01/04/2019 07:30,6.554447239,1.316022235,6.685259391,0.103,0.006,0.103174609,6.451447239,1.310022235,6.583109427,5.79611244,1.162035787,5.911450464,0.103,0.006,0.103174609,5.69311244,1.156035787,5.809298409
01/04/2019 08:00,8.740077608,1.69316943,8.9025715,0.222,-0.0365,0.224980555,8.518077608,1.72966943,8.691915927,3.380200658,0.604799996,3.433881117,0.222,-0.0365,0.224980555,3.158200658,0.641299996,3.222653733
01/04/2019 08:30,7.957397532,1.447501138,8.087980899,0.398,-0.0875,0.407504908,7.559397532,1.535001138,7.713670951,3.917731969,0.627212059,3.967621296,0.398,-0.0875,0.407504908,3.519731969,0.714712059,3.591563234
01/04/2019 09:00,7.300272599,1.184293917,7.395710385,0.6505,-0.166,0.671346595,6.649772599,1.350293917,6.785482244,3.372602134,0.386746414,3.394704397,0.6505,-0.166,0.671346595,2.722102134,0.552746414,2.777655239
01/04/2019 09:30,7.531246107,1.103633482,7.611680155,0.8995,-0.243,0.931745271,6.631746107,1.346633482,6.767087864,2.935576993,0.170443067,2.940520893,0.8995,-0.243,0.931745271,2.036076993,0.413443067,2.077629585
01/04/2019 10:00,7.62084637,0.942362835,7.678889706,1.313,-0.3385,1.355931875,6.30784637,1.280862835,6.436577929,3.013040777,0.006708003,3.013048244,1.313,-0.3385,1.355931875,1.700040777,0.345208003,1.734735486
01/04/2019 10:30,7.400918573,0.852398725,7.449844247,1.413,-0.3635,1.45900694,5.987918573,1.215898725,6.110120993,3.232080125,0.005879974,3.232085474,1.413,-0.3635,1.45900694,1.819080125,0.369379974,1.856204209
01/04/2019 11:00,8.638002978,0.832219629,8.678000055,1.9295,-0.53,2.000967329,6.708502978,1.362219629,6.845411202,3.729840721,-0.164425224,3.733463199,1.9295,-0.53,2.000967329,1.800340721,0.365574776,1.837082369
01/04/2019 11:30,9.742260456,0.794300398,9.774587046,2.403,-0.696,2.501764377,7.339260456,1.490300398,7.489041282,4.107369172,-0.349913079,4.122247042,2.403,-0.696,2.501764377,1.704369172,0.346086921,1.739152216
01/04/2019 12:00,9.654327167,0.70597069,9.680104734,2.558,-0.735,2.661501268,7.096327167,1.44097069,7.24115017,4.258040777,-0.389791997,4.275844835,2.558,-0.735,2.661501268,1.700040777,0.345208003,1.734735486
01/04/2019 12:30,8.941802415,0.536486026,8.957881875,2.6235,-0.7465,2.727638997,6.318302415,1.282986026,6.447247362,4.326596114,-0.400671584,4.345108935,2.6235,-0.7465,2.727638997,1.703096114,0.345828416,1.737853178
01/04/2019 13:00,6.896348458,0.105953243,6.897162326,2.6515,-0.756,2.757170334,4.244848458,0.861953243,4.331478019,4.225134669,-0.436459852,4.247618177,2.6515,-0.756,2.757170334,1.573634669,0.319540148,1.605749663
01/04/2019 13:30,6.815544001,0.084146727,6.816063431,2.651,-0.7615,2.758202902,4.164544001,0.845646727,4.249534695,4.12348602,-0.462498961,4.149342387,2.651,-0.7615,2.758202902,1.47248602,0.299001039,1.502536755
01/04/2019 14:00,6.76787946,0.105488846,6.768701521,2.6115,-0.7385,2.713911292,4.15637946,0.843988846,4.24120353,3.968069905,-0.463036732,3.994994592,2.6115,-0.7385,2.713911292,1.356569905,0.275463268,1.384255005
01/04/2019 14:30,6.668903793,0.139509081,6.670362852,2.5075,-0.7055,2.60485825,4.161403793,0.845009081,4.246330401,3.752516134,-0.452688691,3.779722792,2.5075,-0.7055,2.60485825,1.245016134,0.252811309,1.270424626
01/04/2019 15:00,6.628549401,0.218311804,6.632143485,2.345,-0.6515,2.433819478,4.283549401,0.869811804,4.370968777,3.592630145,-0.398157894,3.614625993,2.345,-0.6515,2.433819478,1.247630145,0.253342106,1.273091985
01/04/2019 15:30,8.035199181,0.583768785,8.056377093,2.1735,-0.6065,2.256533736,5.861699181,1.190268785,5.981325695,3.874813834,-0.261033492,3.883596366,2.1735,-0.6065,2.256533736,1.701313834,0.345466508,1.736034524
01/04/2019 16:00,9.242004078,0.957991753,9.29152235,1.9215,-0.5285,1.992855865,7.320504078,1.486491753,7.46990212,3.961243398,-0.114312438,3.962892453,1.9215,-0.5285,1.992855865,2.039743398,0.414187562,2.081370814
01/04/2019 16:30,9.246132913,1.076579521,9.308598031,1.6765,-0.4605,1.738594979,7.569632913,1.537079521,7.724115217,3.836012633,-0.021992257,3.836075674,1.6765,-0.4605,1.738594979,2.159512633,0.438507743,2.203584319
01/04/2019 17:00,9.195570913,1.221572888,9.276355143,1.3625,-0.369,1.411583242,7.833070913,1.590572888,7.992929503,3.761092802,0.118055042,3.762945131,1.3625,-0.369,1.411583242,2.398592802,0.487055042,2.447543676
01/04/2019 17:30,9.376879998,1.448036266,9.488028642,0.9875,-0.2555,1.020017892,8.389379998,1.703536266,8.560591834,3.72548989,0.30047256,3.73758728,0.9875,-0.2555,1.020017892,2.73798989,0.55597256,2.793867235
01/04/2019 18:00,9.532359998,1.617119307,9.66855532,0.6895,-0.1785,0.712230651,8.842859998,1.795619307,9.023326528,3.769738626,0.44696913,3.79614419,0.6895,-0.1785,0.712230651,3.080238626,0.62546913,3.143100639
01/04/2019 18:30,9.07066984,1.640268026,9.217783386,0.461,-0.108,0.473481784,8.60966984,1.748268026,8.785377388,4.339819011,0.679627793,4.392712486,0.461,-0.108,0.473481784,3.878819011,0.787627793,3.957978582
01/04/2019 19:00,9.102148262,1.729624315,9.26502581,0.2765,-0.0625,0.283475749,8.825648262,1.792124315,9.005763533,4.261678708,0.746725051,4.326604178,0.2765,-0.0625,0.283475749,3.985178708,0.809225051,4.066508886
01/04/2019 19:30,9.191099998,1.823160828,9.370177937,0.1215,-0.0185,0.122900366,9.069599998,1.841660828,9.254693875,4.22970697,0.815707005,4.307644248,0.1215,-0.0185,0.122900366,4.10820697,0.834207005,4.192047929
01/04/2019 20:00,8.728963898,1.776321369,8.9078689,0.023,0.0085,0.0245204,8.705963898,1.767821369,8.88363663,5.370536781,1.094363656,5.480902948,0.023,0.0085,0.0245204,5.347536781,1.085863656,5.456670185
01/04/2019 20:30,8.720963898,1.771821369,8.89913267,0.015,0.004,0.015524175,8.705963898,1.767821369,8.88363663,5.931423673,1.205381067,6.052663075,0.015,0.004,0.015524175,5.916423673,1.201381067,6.037167013
01/04/2019 21:00,9.257556832,1.880679682,9.446656264,0.0155,0.004,0.016007811,9.242056832,1.876679682,9.430670237,4.439577958,0.902347345,4.53035133,0.0155,0.004,0.016007811,4.424077958,0.898347345,4.514365263
01/04/2019 21:30,9.34440554,1.898416593,9.535297607,0.015,0.004,0.015524175,9.32940554,1.894416593,9.519801572,3.296330764,0.67030263,3.363792818,0.015,0.004,0.015524175,3.281330764,0.66630263,3.348296698
01/04/2019 22:00,8.829556425,1.793473551,9.009862044,0.0145,0.0035,0.014916434,8.815056425,1.789973551,8.994955536,3.086030914,0.627200953,3.149121757,0.0145,0.0035,0.014916434,3.071530914,0.623700953,3.134215218
01/04/2019 22:30,8.54116503,1.735210122,8.715644224,0.0155,0.004,0.016007811,8.52566503,1.731210122,8.699658194,3.219802308,0.654661335,3.285682329,0.0155,0.004,0.016007811,3.204302308,0.650661335,3.269696232
01/04/2019 23:00,6.838866011,1.390606859,6.978816214,0.0275,0.0075,0.028504386,6.811366011,1.383106859,6.950373481,2.313232025,0.471637684,2.360822845,0.0275,0.0075,0.028504386,2.285732025,0.464137684,2.332379617
01/04/2019 23:30,5.790713208,1.180800942,5.909877353,0.0175,0.0085,0.019455076,5.773213208,1.172300942,5.891033886,1.726961401,0.355620942,1.763196511,0.0175,0.0085,0.019455076,1.709461401,0.347120942,1.744348368
02/04/2019 00:00,5.436873027,1.108036864,5.548633526,0.022,0.0085,0.023584953,5.414873027,1.099536864,5.52538064,1.385087959,0.285286815,1.414163081,0.022,0.0085,0.023584953,1.363087959,0.276786815,1.390906081
02/04/2019 00:30,5.306691999,1.08252389,5.415979869,0.015,0.008,0.017,5.291691999,1.07452389,5.399685713,1.37523631,0.284207763,1.404296608,0.015,0.008,0.017,1.36023631,0.276207763,1.387996235
02/04/2019 01:00,6.85562602,1.397759063,6.996666244,0.0115,0.008,0.014008926,6.84412602,1.389759063,6.983802061,2.157789811,0.443822734,2.202960619,0.0115,0.008,0.014008926,2.146289811,0.435822734,2.190091644
02/04/2019 01:30,6.746427233,1.374476127,6.885017431,0.0145,0.0075,0.016324828,6.731927233,1.366976127,6.869313503,2.160789811,0.443322734,2.205798643,0.0145,0.0075,0.016324828,2.146289811,0.435822734,2.190091644
02/04/2019 02:00,6.605687236,1.346499181,6.741525339,0.014,0.008,0.016124515,6.591687236,1.338499181,6.726211465,2.151259591,0.44198907,2.196194929,0.014,0.008,0.016124515,2.137259591,0.43398907,2.180877133
02/04/2019 02:30,6.647244635,1.353930125,6.783729654,0.0165,0.0075,0.018124569,6.630744635,1.346430125,6.766065954,2.166337397,0.444043102,2.21137785,0.0165,0.0075,0.018124569,2.149837397,0.436543102,2.19371163
02/04/2019 03:00,6.513591668,1.329110613,6.64781253,0.01,0.0085,0.013124405,6.503591668,1.320610613,6.636318028,2.154999779,0.444060782,2.200275898,0.01,0.0085,0.013124405,2.144999779,0.435560782,2.188775285
02/04/2019 03:30,6.529219612,1.334408472,6.664184475,0.002,0.009,0.009219544,6.527219612,1.325408472,6.660428175,2.154739968,0.446132495,2.200440531,0.002,0.009,0.009219544,2.152739968,0.437132495,2.196673437
02/04/2019 04:00,6.515983151,1.330509989,6.650435569,0.0055,0.0085,0.010124228,6.510483151,1.322009989,6.643350154,2.152757334,0.444519198,2.198172299,0.0055,0.0085,0.010124228,2.147257334,0.436019198,2.191078913
02/04/2019 04:30,6.524281621,1.331608829,6.658786132,0.001,0.007,0.007071068,6.523281621,1.324608829,6.656409818,2.265684144,0.466863729,2.31328476,0.001,0.007,0.007071068,2.264684144,0.459863729,2.310902187
02/04/2019 05:00,6.535859133,1.332609275,6.670329983,0.0175,0.009,0.019678669,6.518359133,1.323609275,6.65138687,2.280147252,0.46845012,2.327770823,0.0175,0.009,0.019678669,2.262647252,0.45945012,2.308823726
02/04/2019 05:30,6.672250522,1.355743555,6.808595128,0.0375,0.0085,0.038451268,6.634750522,1.347243555,6.770153594,2.188304921,0.445239567,2.233140546,0.0375,0.0085,0.038451268,2.150804921,0.436739567,2.194698899
02/04/2019 06:00,6.989134659,1.426384442,7.133202356,0.0065,0.0085,0.010700467,6.982634659,1.417884442,7.125137407,2.273899999,0.468915207,2.32174561,0.0065,0.0085,0.010700467,2.267399999,0.460415207,2.313673469
02/04/2019 06:30,7.492063542,1.528297802,7.646352744,0.01,0.009,0.013453624,7.482063542,1.519297802,7.634758716,2.25838901,0.465554861,2.305875592,0.01,0.009,0.013453624,2.24838901,0.456554861,2.2942745
02/04/2019 07:00,7.818581312,1.596826061,7.979979148,0.0015,0.0095,0.009617692,7.817081312,1.587326061,7.976613584,2.36230846,0.488882604,2.412365532,0.0015,0.0095,0.009617692,2.36080846,0.479382604,2.408988225
02/04/2019 07:30,8.296905505,1.692641697,8.467802363,0.0055,0.009,0.010547512,8.291405505,1.683641697,8.460617862,2.486196514,0.512726912,2.538515706,0.0055,0.009,0.010547512,2.480696514,0.503726912,2.531322973
02/04/2019 08:00,9.345908189,1.899769722,9.537039628,0.032,0.0085,0.033109666,9.313908189,1.891269722,9.503987948,2.855216836,0.581778629,2.913885645,0.032,0.0085,0.033109666,2.823216836,0.573278629,2.880833506
02/04/2019 08:30,9.256963031,1.854048058,9.440808162,0.0845,-0.0085,0.084926439,9.172463031,1.862548058,9.359656154,2.898805434,0.562969092,2.952965822,0.0845,-0.0085,0.084926439,2.814305434,0.571469092,2.871740239
02/04/2019 09:00,9.325103726,1.789334057,9.495223845,0.2645,-0.0505,0.269277738,9.060603726,1.839834057,9.245514006,3.078805434,0.520969092,3.122571328,0.2645,-0.0505,0.269277738,2.814305434,0.571469092,2.871740239
02/04/2019 09:30,9.464402977,1.715134836,9.618555568,0.4885,-0.1075,0.500188464,8.975902977,1.822634836,9.15908467,2.972930815,0.396985194,2.999319069,0.4885,-0.1075,0.500188464,2.484430815,0.504485194,2.535133485
02/04/2019 10:00,9.256845858,1.554934606,9.386533805,0.735,-0.1755,0.755662127,8.521845858,1.730434606,8.695761079,3.364763042,0.358496161,3.383807002,0.735,-0.1755,0.755662127,2.629763042,0.533996161,2.683431675
02/04/2019 10:30,7.387203514,1.01437206,7.456522409,1.067,-0.269,1.100386296,6.320203514,1.28337206,6.449187259,3.224900094,0.169180303,3.229334698,1.067,-0.269,1.100386296,2.157900094,0.438180303,2.201938871
02/04/2019 11:00,6.838076598,0.382796531,6.84878272,2.0055,-0.5985,2.092900499,4.832576598,0.981296531,4.931200611,3.588877802,-0.276981424,3.599550331,2.0055,-0.5985,2.092900499,1.583377802,0.321518576,1.615691634
