Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.25
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.69
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94421
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.84182
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.85138
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Current (Min),A,31.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Current (Max),A,31.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Current (Min),A,22.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Current (Max),A,22.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,22.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Current (Min),A,27.25
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Current (Max),A,27.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.12
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.17
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.41
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Voltage (Min),V,244.77
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.81
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Active Power,kW,8.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Active Power,kW,9.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Active Power,kW,16.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Current (Min),A,48.25
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Current (Max),A,48.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Current (Min),A,40.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Current (Max),A,40.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Current (Min),A,72.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Current (Max),A,72.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-141.81
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,103.63
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.44
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.74203
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.22655
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90329
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,-4.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Current (Min),A,20.25
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Current (Max),A,20.25
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.25
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Current (Min),A,18.25
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Current (Max),A,18.62
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Current (Min),A,19.12
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Current (Max),A,19.25
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.12
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-32.13
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-39.5
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-46.12
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.79757
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.72528
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.63565
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Current (Min),A,21.5
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Current (Max),A,21.5
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Current (Min),A,8.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Current (Max),A,8.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Current (Min),A,16.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Current (Max),A,16.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-70.62
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.56
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-31.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.3214
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89654
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.79467
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Current (Min),A,1.38
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Current (Max),A,1.38
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.38
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Current (Min),A,13.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Current (Max),A,13.88
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.88
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Current (Min),A,2.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Current (Max),A,2.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-19.06
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.38
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-27.25
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90591
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90317
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.84137
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Current (Min),A,25.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Current (Max),A,25.88
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.88
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Current (Min),A,24.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Current (Max),A,24.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,24.0
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Current (Min),A,25.62
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Current (Max),A,25.88
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.75
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,busbar,,L3 Voltage (Min),V,245.03
332899,Wasdale Gardens 12,2024-01-12T05:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.06
