Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.96
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.05
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.23
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.67
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,17.1
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,22.9
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,22.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.82
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.22
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.37
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,31.6
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.6
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,10.2
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,35.1
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.48
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,4.98
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.4
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.55
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.09
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.18
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,11.9
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,35.9
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.9
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,29.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,16.9
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.45
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.31
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.43
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.51
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.21
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.0
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
893197,CLAYWORTH HALL,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.08
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.58
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.04
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.32
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.87
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.76
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,15.7
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,14.4
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,25.1
893197,CLAYWORTH HALL,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,22.0
