Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,0.9189431933000001,-0.0125,0.9190282055000001,0,-0.0125,0.0125,0.9189431933000001,0,0.9189431933000001,0.9248855132,-0.0125,0.9249699792,0,-0.0125,0.0125,0.9248855132,0,0.9248855132
2019-03-31 06:30:00,0.9771818428000001,-0.012,0.9772555213,0,-0.012,0.012,0.9771818428000001,0,0.9771818428000001,0.9832180399,-0.012,0.9832912661000001,0,-0.012,0.012,0.9832180399,0,0.9832180399
2019-03-31 07:00:00,1.0040915038,-0.012,1.0041632078,0,-0.012,0.012,1.0040915038,0,1.0040915038,1.0101710021,-0.012,1.0102422747,0,-0.012,0.012,1.0101710021,0,1.0101710021
2019-03-31 07:30:00,1.1297100474,-0.012,1.1297737788,0,-0.012,0.012,1.1297100474,0,1.1297100474,1.1360088234,-0.012,1.1360722014,0,-0.012,0.012,1.1360088234,0,1.1360088234
2019-03-31 08:00:00,1.2597905272,-0.0125,1.2598525399,0,-0.0125,0.0125,1.2597905272,0,1.2597905272,1.2663227836,-0.0125,1.2663844765,0,-0.0125,0.0125,1.2663227836,0,1.2663227836
2019-03-31 08:30:00,1.4262613944,-0.013000000000000001,1.426320639,0,-0.013000000000000001,0.013000000000000001,1.4262613944,0,1.4262613944,1.4365677895,-0.013000000000000001,1.4366266091,0,-0.013000000000000001,0.013000000000000001,1.4365677895,0,1.4365677895
2019-03-31 09:00:00,1.5841315901000002,-0.0125,1.5841809065999999,0,-0.0125,0.0125,1.5841315901000002,0,1.5841315901000002,1.5962580243,-0.0125,1.5963069661,0,-0.0125,0.0125,1.5962580243,0,1.5962580243
2019-03-31 09:30:00,1.7217641578,-0.0125,1.7218095322,0,-0.0125,0.0125,1.7217641578,0,1.7217641578,1.6485410171,-0.0125,1.6485884068,0,-0.0125,0.0125,1.6485410171,0,1.6485410171
2019-03-31 10:00:00,1.7786970143,-0.012,1.7787374929,0,-0.012,0.012,1.7786970143,0,1.7786970143,1.7869394977000002,-0.012,1.7869797896000001,0,-0.012,0.012,1.7869394977000002,0,1.7869394977000002
2019-03-31 10:30:00,1.8517138677,-0.012,1.8517527502000002,0,-0.012,0.012,1.8517138677,0,1.8517138677,1.8608618673000001,-0.012,1.8609005586,0,-0.012,0.012,1.8608618673000001,0,1.8608618673000001
2019-03-31 11:00:00,1.848421932,-0.012,1.8484608837,0,-0.012,0.012,1.848421932,0,1.848421932,1.8575595392,-0.012,1.8575982993,0,-0.012,0.012,1.8575595392,0,1.8575595392
2019-03-31 11:30:00,1.9258707570000002,-0.012,1.9259081424,0,-0.012,0.012,1.9258707570000002,0,1.9258707570000002,1.9349494746,-0.012,1.9349866845,0,-0.012,0.012,1.9349494746,0,1.9349494746
2019-03-31 12:00:00,1.9293036817,-0.0125,1.9293441752,0,-0.0125,0.0125,1.9293036817,0,1.9293036817,1.9366709598,-0.0125,1.9367112993000002,0,-0.0125,0.0125,1.9366709598,0,1.9366709598
2019-03-31 12:30:00,1.9181596668,-0.0125,1.9182003956,0,-0.0125,0.0125,1.9181596668,0,1.9181596668,1.9272305901000002,-0.0125,1.9272711271,0,-0.0125,0.0125,1.9272305901000002,0,1.9272305901000002
2019-03-31 13:00:00,1.8997767188,-0.0125,1.8998178416,0,-0.0125,0.0125,1.8997767188,0,1.8997767188,1.9090123601000002,-0.0125,1.909053284,0,-0.0125,0.0125,1.9090123601000002,0,1.9090123601000002
2019-03-31 13:30:00,1.7888780089,-0.013000000000000001,1.7889252446000001,0,-0.013000000000000001,0.013000000000000001,1.7888780089,0,1.7888780089,1.7977279225,-0.013000000000000001,1.7977749257000002,0,-0.013000000000000001,0.013000000000000001,1.7977279225,0,1.7977279225
2019-03-31 14:00:00,1.7016048185,-0.0125,1.7016507304,0,-0.0125,0.0125,1.7016048185,0,1.7016048185,1.7097142804,-0.0125,1.7097599745,0,-0.0125,0.0125,1.7097142804,0,1.7097142804
2019-03-31 14:30:00,1.7046165084,-0.012,1.7046587461,0,-0.012,0.012,1.7046165084,0,1.7046165084,1.712734977,-0.012,1.7127770144999999,0,-0.012,0.012,1.712734977,0,1.712734977
2019-03-31 15:00:00,1.7554282973,-0.012,1.7554693125,0,-0.012,0.012,1.7554282973,0,1.7554282973,1.6995187365,-0.012,1.6995611009,0,-0.012,0.012,1.6995187365,0,1.6995187365
2019-03-31 15:30:00,1.7054187943999999,-0.012,1.7054610122,0,-0.012,0.012,1.7054187943999999,0,1.7054187943999999,1.8127938201,-0.012,1.8128335373,0,-0.012,0.012,1.8127938201,0,1.8127938201
2019-03-31 16:00:00,1.7466914866,-0.012,1.7467327069,0,-0.012,0.012,1.7466914866,0,1.7466914866,1.9083579913,-0.012,1.9083957197,0,-0.012,0.012,1.9083579913,0,1.9083579913
2019-03-31 16:30:00,1.7788141009,-0.012,1.7788545769000002,0,-0.012,0.012,1.7788141009,0,1.7788141009,1.9584804240000002,-0.012,1.9585171869,0,-0.012,0.012,1.9584804240000002,0,1.9584804240000002
2019-03-31 17:00:00,1.8170425407000002,-0.012,1.8170821651,0,-0.012,0.012,1.8170425407000002,0,1.8170425407000002,1.9984159731000002,-0.012,1.9984520013,0,-0.012,0.012,1.9984159731000002,0,1.9984159731000002
2019-03-31 17:30:00,1.985969456,-0.012,1.9860057100000001,0,-0.012,0.012,1.985969456,0,1.985969456,2.0037498235,-0.012,2.0037857558,0,-0.012,0.012,2.0037498235,0,2.0037498235
2019-03-31 18:00:00,1.9877347621,-0.012,1.9877709839,0,-0.012,0.012,1.9877347621,0,1.9877347621,2.0055277737,-0.012,2.0055636741,0,-0.012,0.012,2.0055277737,0,2.0055277737
2019-03-31 18:30:00,1.9990637601,-0.012,1.9990997766,0,-0.012,0.012,1.9990637601,0,1.9990637601,2.0090466081,-0.012,2.0090824457,0,-0.012,0.012,2.0090466081,0,2.0090466081
2019-03-31 19:00:00,2.0179349732,-0.0125,2.0179736882,0,-0.0125,0.0125,2.0179349732,0,2.0179349732,2.181227354,-0.0125,2.1812631707,0,-0.0125,0.0125,2.181227354,0,2.181227354
2019-03-31 19:30:00,2.074433951,-0.0125,2.0744716115,0,-0.0125,0.0125,2.074433951,0,2.074433951,2.0837826952,-0.0125,2.0838201868,0,-0.0125,0.0125,2.0837826952,0,2.0837826952
2019-03-31 20:00:00,2.1363467999,-0.013000000000000001,2.136386353,0,-0.013000000000000001,0.013000000000000001,2.1363467999,0,2.1363467999,2.1431241415,-0.013000000000000001,2.1431635696,0,-0.013000000000000001,0.013000000000000001,2.1431241415,0,2.1431241415
2019-03-31 20:30:00,2.2740372181,-0.0135,2.2740772896,0,-0.0135,0.0135,2.2740372181,0,2.2740372181,2.2823746178,-0.0135,2.282414543,0,-0.0135,0.0135,2.2823746178,0,2.2823746178
2019-03-31 21:00:00,2.188364789,-0.0135,2.1884064293,0,-0.0135,0.0135,2.188364789,0,2.188364789,2.1979239774,-0.0135,2.1979654366,0,-0.0135,0.0135,2.1979239774,0,2.1979239774
2019-03-31 21:30:00,2.0772804033,-0.0135,2.0773242702,0,-0.0135,0.0135,2.0772804033,0,2.0772804033,2.0868468663,-0.0135,2.0868905322,0,-0.0135,0.0135,2.0868468663,0,2.0868468663
2019-03-31 22:00:00,2.025945535,-0.0135,2.0259905135,0,-0.0135,0.0135,2.025945535,0,2.025945535,1.9153156394000002,-0.0135,1.9153632158,0,-0.0135,0.0135,1.9153156394000002,0,1.9153156394000002
2019-03-31 22:30:00,1.7944157218,-0.0135,1.7944665036,0,-0.0135,0.0135,1.7944157218,0,1.7944157218,1.8024964316,-0.0135,1.8025469858,0,-0.0135,0.0135,1.8024964316,0,1.8024964316
2019-03-31 23:00:00,1.6320712924,-0.013000000000000001,1.6321230663000001,0,-0.013000000000000001,0.013000000000000001,1.6320712924,0,1.6320712924,1.6400615892000001,-0.013000000000000001,1.6401131108,0,-0.013000000000000001,0.013000000000000001,1.6400615892000001,0,1.6400615892000001
2019-03-31 23:30:00,1.4174958317000002,-0.013000000000000001,1.4175554425999999,0,-0.013000000000000001,0.013000000000000001,1.4174958317000002,0,1.4174958317000002,1.4251047309,-0.013000000000000001,1.4251640235,0,-0.013000000000000001,0.013000000000000001,1.4251047309,0,1.4251047309
2019-04-01 00:00:00,1.2934943307,-0.013000000000000001,1.2935596559,0,-0.013000000000000001,0.013000000000000001,1.2934943307,0,1.2934943307,1.2712515074000001,-0.013000000000000001,1.2713179756,0,-0.013000000000000001,0.013000000000000001,1.2712515074000001,0,1.2712515074000001
2019-04-01 00:30:00,1.273216519,-0.013000000000000001,1.2732828846,0,-0.013000000000000001,0.013000000000000001,1.273216519,0,1.273216519,1.1881028495,-0.013000000000000001,1.1881739692,0,-0.013000000000000001,0.013000000000000001,1.1881028495,0,1.1881028495
2019-04-01 01:00:00,1.1445391736000001,-0.0125,1.1446074305,0,-0.0125,0.0125,1.1445391736000001,0,1.1445391736000001,1.2746504839,-0.0125,1.2747117737,0,-0.0125,0.0125,1.2746504839,0,1.2746504839
2019-04-01 01:30:00,1.1351171637,-0.0125,1.1351859871,0,-0.0125,0.0125,1.1351171637,0,1.1351171637,1.1521310987,-0.0125,1.1521989059,0,-0.0125,0.0125,1.1521310987,0,1.1521310987
2019-04-01 02:00:00,1.1746416971,-0.0125,1.1747082048,0,-0.0125,0.0125,1.1746416971,0,1.1746416971,1.1810204938,-0.0125,1.1810866423,0,-0.0125,0.0125,1.1810204938,0,1.1810204938
2019-04-01 02:30:00,1.1511918076,-0.0125,1.15125967,0,-0.0125,0.0125,1.1511918076,0,1.1511918076,1.1583029154,-0.0125,1.1583703612,0,-0.0125,0.0125,1.1583029154,0,1.1583029154
2019-04-01 03:00:00,1.1065753912,-0.0125,1.1066459897,0,-0.0125,0.0125,1.1065753912,0,1.1065753912,1.1134201096,-0.0125,1.1134902741000001,0,-0.0125,0.0125,1.1134201096,0,1.1134201096
2019-04-01 03:30:00,1.1065753912,-0.013000000000000001,1.1066517503,0,-0.013000000000000001,0.013000000000000001,1.1065753912,0,1.1065753912,1.1134201096,-0.013000000000000001,1.1134959993,0,-0.013000000000000001,0.013000000000000001,1.1134201096,0,1.1134201096
2019-04-01 04:00:00,1.0586834936,-0.013000000000000001,1.0587633067,0,-0.013000000000000001,0.013000000000000001,1.0586834936,0,1.0586834936,1.065638024,-0.013000000000000001,1.0657173162,0,-0.013000000000000001,0.013000000000000001,1.065638024,0,1.065638024
2019-04-01 04:30:00,1.0498406814,-0.013000000000000001,1.0499211667,0,-0.013000000000000001,0.013000000000000001,1.0498406814,0,1.0498406814,1.0554175386,-0.013000000000000001,1.0554975986,0,-0.013000000000000001,0.013000000000000001,1.0554175386,0,1.0554175386
2019-04-01 05:00:00,1.0796440796,-0.013000000000000001,1.0797223433,0,-0.013000000000000001,0.013000000000000001,1.0796440796,0,1.0796440796,1.0866471074,-0.013000000000000001,1.0867248668,0,-0.013000000000000001,0.013000000000000001,1.0866471074,0,1.0866471074
2019-04-01 05:30:00,1.1530589584,-0.013000000000000001,1.1531322394,0,-0.013000000000000001,0.013000000000000001,1.1530589584,0,1.1530589584,1.159407271,-0.013000000000000001,1.1594801507999999,0,-0.013000000000000001,0.013000000000000001,1.159407271,0,1.159407271
2019-04-01 06:00:00,1.2266501599,-0.013000000000000001,1.2267190447,0,-0.013000000000000001,0.013000000000000001,1.2266501599,0,1.2266501599,1.2339112633,-0.013000000000000001,1.2339797428,0,-0.013000000000000001,0.013000000000000001,1.2339112633,0,1.2339112633
2019-04-01 06:30:00,1.4088520321,-0.012,1.4089031366,0,-0.012,0.012,1.4088520321,0,1.4088520321,1.5358285036,-0.012,1.5358753831,0,-0.012,0.012,1.5358285036,0,1.5358285036
2019-04-01 07:00:00,1.5791751536,-0.012,1.5792207462999999,0,-0.012,0.012,1.5791751536,0,1.5791751536,1.8080164775,-0.012,1.8080562997,0,-0.012,0.012,1.8080164775,0,1.8080164775
2019-04-01 07:30:00,1.8550506636000001,-0.0125,1.8550927779,0,-0.0125,0.0125,1.8550506636000001,0,1.8550506636000001,1.8346096928,-0.0125,1.8346522763,0,-0.0125,0.0125,1.8346096928,0,1.8346096928
2019-04-01 08:00:00,1.8421224632,-0.0125,1.8421648730000002,0,-0.0125,0.0125,1.8421224632,0,1.8421224632,1.851257992,-0.0125,1.8513001925,0,-0.0125,0.0125,1.851257992,0,1.851257992
2019-04-01 08:30:00,1.8744271160000001,-0.0125,1.8744687949,0,-0.0125,0.0125,1.8744271160000001,0,1.8744271160000001,1.8834306625,-0.0125,1.8834721422,0,-0.0125,0.0125,1.8834306625,0,1.8834306625
2019-04-01 09:00:00,1.8283788132,-0.0125,1.8284215418,0,-0.0125,0.0125,1.8283788132,0,1.8283788132,1.8378863865000001,-0.0125,1.8379288941,0,-0.0125,0.0125,1.8378863865000001,0,1.8378863865000001
2019-04-01 09:30:00,1.8521148375,-0.0125,1.8521570185,0,-0.0125,0.0125,1.8521148375,0,1.8521148375,1.8626474385,-0.0125,1.862689381,0,-0.0125,0.0125,1.8626474385,0,1.8626474385
2019-04-01 10:00:00,1.8778335403000002,-0.013000000000000001,1.8778785384,0,-0.013000000000000001,0.013000000000000001,1.8778335403000002,0,1.8778335403000002,1.8884220864999999,-0.013000000000000001,1.8884668323,0,-0.013000000000000001,0.013000000000000001,1.8884220864999999,0,1.8884220864999999
2019-04-01 10:30:00,1.7567983495,-0.0125,1.756842819,0,-0.0125,0.0125,1.7567983495,0,1.7567983495,1.7663779761,-0.0125,1.7664222045,0,-0.0125,0.0125,1.7663779761,0,1.7663779761
2019-04-01 11:00:00,1.656246738,-0.012,1.6562902092,0,-0.012,0.012,1.656246738,0,1.656246738,1.8996483738,-0.012,1.8996862752,0,-0.012,0.012,1.8996483738,0,1.8996483738
2019-04-01 11:30:00,1.6277113741,-0.012,1.6277556074000001,0,-0.012,0.012,1.6277113741,0,1.6277113741,1.8931869583,-0.012,1.8932249890000001,0,-0.012,0.012,1.8931869583,0,1.8931869583
2019-04-01 12:00:00,1.6427157838,-0.0125,1.6427633416,0,-0.0125,0.0125,1.6427157838,0,1.6427157838,1.9091403587,-0.0125,1.9091812798,0,-0.0125,0.0125,1.9091403587,0,1.9091403587
2019-04-01 12:30:00,1.6377995308000002,-0.0125,1.6378472312999999,0,-0.0125,0.0125,1.6377995308000002,0,1.6377995308000002,1.8995932946,-0.0125,1.8996344214,0,-0.0125,0.0125,1.8995932946,0,1.8995932946
2019-04-01 13:00:00,1.6149071885000001,-0.012,1.6149517725,0,-0.012,0.012,1.6149071885000001,0,1.6149071885000001,1.7587635343999999,-0.012,1.7588044717,0,-0.012,0.012,1.7587635343999999,0,1.7587635343999999
2019-04-01 13:30:00,1.6283761352,-0.012,1.6284203503999999,0,-0.012,0.012,1.6283761352,0,1.6283761352,1.6392833788,-0.012,1.6393272998000001,0,-0.012,0.012,1.6392833788,0,1.6392833788
2019-04-01 14:00:00,1.5670296669,-0.012,1.567075613,0,-0.012,0.012,1.5670296669,0,1.5670296669,1.5776235824,-0.012,1.57766922,0,-0.012,0.012,1.5776235824,0,1.5776235824
2019-04-01 14:30:00,1.5142045420999999,-0.0125,1.5142561360000002,0,-0.0125,0.0125,1.5142045420999999,0,1.5142045420999999,1.5247090839,-0.0125,1.5247603223000001,0,-0.0125,0.0125,1.5247090839,0,1.5247090839
2019-04-01 15:00:00,1.5182388349,-0.0125,1.5182902916,0,-0.0125,0.0125,1.5182388349,0,1.5182388349,1.5274124688000001,-0.0125,1.5274636165,0,-0.0125,0.0125,1.5274124688000001,0,1.5274124688000001
2019-04-01 15:30:00,1.5430563517,-0.0125,1.5431069809,0,-0.0125,0.0125,1.5430563517,0,1.5430563517,1.5516804058,-0.0125,1.5517307537,0,-0.0125,0.0125,1.5516804058,0,1.5516804058
2019-04-01 16:00:00,1.6169740447,-0.013000000000000001,1.6170263020000002,0,-0.013000000000000001,0.013000000000000001,1.6169740447,0,1.6169740447,1.6276874718,-0.013000000000000001,1.6277393851,0,-0.013000000000000001,0.013000000000000001,1.6276874718,0,1.6276874718
2019-04-01 16:30:00,1.7220179033,-0.013000000000000001,1.7220669729,0,-0.013000000000000001,0.013000000000000001,1.7220179033,0,1.7220179033,1.732134812,-0.013000000000000001,1.7321835951,0,-0.013000000000000001,0.013000000000000001,1.732134812,0,1.732134812
2019-04-01 17:00:00,1.8375507151,-0.013000000000000001,1.8375966996000002,0,-0.013000000000000001,0.013000000000000001,1.8375507151,0,1.8375507151,1.8470932758,-0.013000000000000001,1.8471390228,0,-0.013000000000000001,0.013000000000000001,1.8470932758,0,1.8470932758
2019-04-01 17:30:00,1.9539751866000001,-0.013000000000000001,1.9540184313000002,0,-0.013000000000000001,0.013000000000000001,1.9539751866000001,0,1.9539751866000001,1.9639117889,-0.013000000000000001,1.9639548148000001,0,-0.013000000000000001,0.013000000000000001,1.9639117889,0,1.9639117889
2019-04-01 18:00:00,2.0184783176,-0.0125,2.0185170221,0,-0.0125,0.0125,2.0184783176,0,2.0184783176,2.029109299,-0.0125,2.0291478008,0,-0.0125,0.0125,2.029109299,0,2.029109299
2019-04-01 18:30:00,2.0721507616,-0.0125,2.0721884636,0,-0.0125,0.0125,2.0721507616,0,2.0721507616,2.0815007182,-0.0125,2.0815382509,0,-0.0125,0.0125,2.0815007182,0,2.0815007182
2019-04-01 19:00:00,2.1243170142,-0.012,2.1243509072,0,-0.012,0.012,2.1243170142,0,2.1243170142,2.134535248,-0.012,2.1345689787,0,-0.012,0.012,2.134535248,0,2.134535248
2019-04-01 19:30:00,2.1488007648,-0.012,2.1488342716,0,-0.012,0.012,2.1488007648,0,2.1488007648,2.1582752559,-0.012,2.1583086156,0,-0.012,0.012,2.1582752559,0,2.1582752559
2019-04-01 20:00:00,2.2345793686,-0.0115,2.2346089601,0,-0.0115,0.0115,2.2345793686,0,2.2345793686,2.24497635,-0.0115,2.2450058045,0,-0.0115,0.0115,2.24497635,0,2.24497635
2019-04-01 20:30:00,2.2968379349,-0.012,2.2968692821,0,-0.012,0.012,2.2968379349,0,2.2968379349,2.3073525225,-0.012,2.3073837269,0,-0.012,0.012,2.3073525225,0,2.3073525225
2019-04-01 21:00:00,2.1771473351,-0.012,2.1771804057,0,-0.012,0.012,2.1771473351,0,2.1771473351,2.2168225569,-0.012,2.2168550356,0,-0.012,0.012,2.2168225569,0,2.2168225569
2019-04-01 21:30:00,2.0764490189,-0.013000000000000001,2.0764897129,0,-0.013000000000000001,0.013000000000000001,2.0764490189,0,2.0764490189,2.0858065966,-0.013000000000000001,2.0858471081,0,-0.013000000000000001,0.013000000000000001,2.0858065966,0,2.0858065966
2019-04-01 22:00:00,1.9239502591000002,-0.013000000000000001,1.9239941787000001,0,-0.013000000000000001,0.013000000000000001,1.9239502591000002,0,1.9239502591000002,1.9179102515,-0.013000000000000001,1.9179543094,0,-0.013000000000000001,0.013000000000000001,1.9179102515,0,1.9179102515
2019-04-01 22:30:00,1.7586959844,-0.013000000000000001,1.7587440307,0,-0.013000000000000001,0.013000000000000001,1.7586959844,0,1.7586959844,1.7675038091,-0.013000000000000001,1.767551616,0,-0.013000000000000001,0.013000000000000001,1.7675038091,0,1.7675038091
2019-04-01 23:00:00,1.6392040508,-0.013000000000000001,1.6392555994,0,-0.013000000000000001,0.013000000000000001,1.6392040508,0,1.6392040508,1.5565819364,-0.013000000000000001,1.5566362211,0,-0.013000000000000001,0.013000000000000001,1.5565819364,0,1.5565819364
2019-04-01 23:30:00,1.3967257712,-0.012,1.3967773194,0,-0.012,0.012,1.3967257712,0,1.3967257712,1.4048556713,-0.012,1.4049069212,0,-0.012,0.012,1.4048556713,0,1.4048556713
2019-04-02 00:00:00,1.26543632,-0.0125,1.2654980561,0,-0.0125,0.0125,1.26543632,0,1.26543632,1.272758738,-0.0125,1.2728201189,0,-0.0125,0.0125,1.272758738,0,1.272758738
2019-04-02 00:30:00,1.1733263777,-0.0125,1.17339296,0,-0.0125,0.0125,1.1733263777,0,1.1733263777,1.1796989390000001,-0.0125,1.1797651617,0,-0.0125,0.0125,1.1796989390000001,0,1.1796989390000001
2019-04-02 01:00:00,1.1640065587,-0.0125,1.1640736741,0,-0.0125,0.0125,1.1640065587,0,1.1640065587,1.1700976618,-0.0125,1.1701644278,0,-0.0125,0.0125,1.1700976618,0,1.1700976618
2019-04-02 01:30:00,1.1952667849,-0.0125,1.1953321451,0,-0.0125,0.0125,1.1952667849,0,1.1952667849,1.2792877035,-0.0125,1.2793487712,0,-0.0125,0.0125,1.2792877035,0,1.2792877035
2019-04-02 02:00:00,1.2326738862,-0.0125,1.232737263,0,-0.0125,0.0125,1.2326738862,0,1.2326738862,1.4145631233,-0.0125,1.4146183512000001,0,-0.0125,0.0125,1.4145631233,0,1.4145631233
2019-04-02 02:30:00,1.2126898304,-0.0125,1.2127542515,0,-0.0125,0.0125,1.2126898304,0,1.2126898304,1.396738242,-0.0125,1.3967941748000001,0,-0.0125,0.0125,1.396738242,0,1.396738242
2019-04-02 03:00:00,1.1749089525,-0.0125,1.1749754451,0,-0.0125,0.0125,1.1749089525,0,1.1749089525,1.3105943487,-0.0125,1.3106539577,0,-0.0125,0.0125,1.3105943487,0,1.3105943487
2019-04-02 03:30:00,1.1640065587,-0.0125,1.1640736741,0,-0.0125,0.0125,1.1640065587,0,1.1640065587,1.2508893449,-0.0125,1.2509517989,0,-0.0125,0.0125,1.2508893449,0,1.2508893449
2019-04-02 04:00:00,1.1310704002,-0.012,1.1311340549,0,-0.012,0.012,1.1310704002,0,1.1310704002,1.1387194829,-0.012,1.1387827101,0,-0.012,0.012,1.1387194829,0,1.1387194829
2019-04-02 04:30:00,1.119290203,-0.012,1.1193545276,0,-0.012,0.012,1.119290203,0,1.119290203,1.126338957,-0.012,1.1264028791,0,-0.012,0.012,1.126338957,0,1.126338957
2019-04-02 05:00:00,1.1182899437,-0.012,1.1183543258,0,-0.012,0.012,1.1182899437,0,1.1182899437,1.1253341943,-0.012,1.1253981735,0,-0.012,0.012,1.1253341943,0,1.1253341943
2019-04-02 05:30:00,1.1821731736,-0.012,1.1822340768,0,-0.012,0.012,1.1821731736,0,1.1821731736,1.1899199440000001,-0.012,1.1899804508,0,-0.012,0.012,1.1899199440000001,0,1.1899199440000001
2019-04-02 06:00:00,1.2844057405,-0.012,1.2844617963,0,-0.012,0.012,1.2844057405,0,1.2844057405,1.2917520607,-0.012,1.2918077978,0,-0.012,0.012,1.2917520607,0,1.2917520607
2019-04-02 06:30:00,1.4073952042,-0.012,1.4074463616,0,-0.012,0.012,1.4073952042,0,1.4073952042,1.4404191777,-0.012,1.4404691622999999,0,-0.012,0.012,1.4404191777,0,1.4404191777
2019-04-02 07:00:00,1.5905859043000001,-0.012,1.59063117,0,-0.012,0.012,1.5905859043000001,0,1.5905859043000001,1.6815026368,-0.012,1.6815454551,0,-0.012,0.012,1.6815026368,0,1.6815026368
2019-04-02 07:30:00,1.8200646229,-0.0125,1.8201075467,0,-0.0125,0.0125,1.8200646229,0,1.8200646229,1.8418716622,-0.0125,1.8419140778,0,-0.0125,0.0125,1.8418716622,0,1.8418716622
2019-04-02 08:00:00,1.8888190726,-0.013000000000000001,1.888863809,0,-0.013000000000000001,0.013000000000000001,1.8888190726,0,1.8888190726,1.8955868879,-0.013000000000000001,1.8956314646,0,-0.013000000000000001,0.013000000000000001,1.8955868879,0,1.8955868879
2019-04-02 08:30:00,1.8957607858,-0.0125,1.8958019957,0,-0.0125,0.0125,1.8957607858,0,1.8957607858,1.9042138866,-0.0125,1.9042549135,0,-0.0125,0.0125,1.9042138866,0,1.9042138866
2019-04-02 09:00:00,1.7789050336,-0.0125,1.7789489505,0,-0.0125,0.0125,1.7789050336,0,1.7789050336,1.7861566107,-0.0125,1.7862003493,0,-0.0125,0.0125,1.7861566107,0,1.7861566107
2019-04-02 09:30:00,1.7789050336,-0.0125,1.7789489505,0,-0.0125,0.0125,1.7789050336,0,1.7789050336,1.7861566107,-0.0125,1.7862003493,0,-0.0125,0.0125,1.7861566107,0,1.7861566107
2019-04-02 10:00:00,1.777329387,-0.0125,1.7773733428,0,-0.0125,0.0125,1.777329387,0,1.777329387,1.7861566107,-0.0125,1.7862003493,0,-0.0125,0.0125,1.7861566107,0,1.7861566107
