Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-27 06:10:00,2433.2618199999997,926.641832,1098.1574799999999,2282.28336
2022-11-27 06:15:00,2432.968325,951.0715319999999,1103.0095999999999,2294.1008
2022-11-27 06:20:00,2437.2026,955.619312,1104.95506,2304.2341399999996
2022-11-27 06:25:00,2424.05476,962.7642840000001,1104.30764,2311.70205
2022-11-27 06:30:00,2442.45602,979.752528,1104.6113,2317.9576833333335
2022-11-27 06:35:00,2454.6326799999997,982.3255879999999,1118.41532,2332.5308400000004
2022-11-27 06:40:00,2456.99775,962.07876,1124.35146,2337.0917
2022-11-27 06:45:00,2464.05445,946.2974200000001,1125.59288,2337.5625
2022-11-27 06:50:00,2457.31956,981.2916080000001,1131.0381599999996,2347.7239499999996
2022-11-27 06:55:00,2466.8135799999995,999.318492,1140.49296,2364.02515
2022-11-27 07:00:00,2470.8266750000003,1014.718202,1140.6084,2366.17418
2022-11-27 07:05:00,2477.5829400000002,1017.6410680000001,1148.06514,2382.10248
2022-11-27 07:10:00,2492.342916666667,1032.9354139999998,1154.69462,2393.69584
2022-11-27 07:15:00,2502.0976600000004,1035.42786,1159.7807799999998,2397.0475
2022-11-27 07:20:00,2502.22966,1021.8875519999998,1167.4804,2401.9727000000003
2022-11-27 07:25:00,2505.96886,1011.7830300000002,1169.4824199999998,2408.4555833333334
2022-11-27 07:30:00,2516.4357,1039.44668,1180.78618,2421.5341000000003
2022-11-27 07:35:00,2516.0346600000003,1036.664308,1179.6089200000001,2419.439575
2022-11-27 07:40:00,2511.5406199999998,1034.39408,1183.72518,2420.0673333333334
2022-11-27 07:45:00,2532.8496400000004,1043.46146,1193.0453,2433.12172
2022-11-27 07:50:00,2524.18626,1059.0990000000002,1204.030275,2443.83078
2022-11-27 07:55:00,2516.21912,1068.3354400000003,1218.8032166666665,2462.4757600000003
2022-11-27 08:00:00,2511.0175,1077.6310799999999,1232.9060999999997,2494.48746
2022-11-27 08:05:00,2521.20332,1085.72122,1243.0415799999998,2516.4833399999998
2022-11-27 08:10:00,2549.7031,1063.29304,1255.76338,2531.454125
2022-11-27 08:15:00,2582.0602833333332,1066.7463,1266.69875,2562.6444833333335
2022-11-27 08:20:00,2598.44084,1074.57604,1275.6625833333335,2573.69498
2022-11-27 08:25:00,2627.1237,1078.62282,1284.95426,2582.19668
2022-11-27 08:30:00,2663.06018,1085.8376250000001,1298.88526,2599.5184
2022-11-27 08:35:00,2695.6259999999997,1088.7189,1309.56776,2612.8158799999997
2022-11-27 08:40:00,2717.25918,1088.3676200000002,1319.19938,2627.78502
2022-11-27 08:45:00,2736.2351799999997,1099.27112,1326.1532199999997,2649.6525599999995
2022-11-27 08:50:00,2748.427325,1140.9249800000002,1340.7177199999999,2666.3467
2022-11-27 08:55:00,2759.307033333333,1148.6334000000002,1353.21086,2693.8583399999998
2022-11-27 09:00:00,2773.1770600000004,1160.8359833333332,1372.73378,2732.23086
2022-11-27 09:05:00,2784.7527,1133.3441799999998,1387.5920999999998,2741.74674
2022-11-27 09:10:00,2797.4843199999996,1120.17794,1399.4386200000001,2754.665
2022-11-27 09:15:00,2794.5904600000003,1130.73316,1408.9432000000002,2763.8884999999996
2022-11-27 09:20:00,2800.11496,1131.61274,1415.9571199999998,2787.1191200000003
2022-11-27 09:25:00,2813.68164,1130.23268,1416.07014,2811.7979166666664
2022-11-27 09:30:00,2810.5446600000005,1153.3701,1412.6624,2802.4308200000005
2022-11-27 09:35:00,2820.379,1155.3059,1418.6905833333333,2809.13466
2022-11-27 09:40:00,2824.04232,1154.58454,1422.75394,2811.52336
2022-11-27 09:45:00,2834.698,1194.3082000000002,1421.18002,2813.63914
2022-11-27 09:50:00,2845.71118,1198.7716400000002,1425.1121200000002,2809.0166600000002
2022-11-27 09:55:00,2861.34668,1204.6901000000003,1433.02784,2812.06916
2022-11-27 10:00:00,2878.65802,1208.50526,1429.75564,2821.30998
2022-11-27 10:05:00,2888.09594,1216.6038,1434.4793000000002,2837.8856
2022-11-27 10:10:00,2895.59264,1212.68162,1444.56198,2845.89838
2022-11-27 10:15:00,2899.98724,1229.5903600000001,1439.9977,2852.87254
2022-11-27 10:20:00,2909.6539399999992,1228.9504,1440.74174,2846.7333
2022-11-27 10:25:00,2914.32982,1211.902,1442.21032,2860.62078
2022-11-27 10:30:00,2931.2575199999997,1215.4215,1441.6032599999999,2867.7558400000003
2022-11-27 10:35:00,2934.01134,1215.5018,1438.74172,2873.2933600000006
2022-11-27 10:40:00,2929.32532,1233.0200399999999,1440.62196,2876.91494
2022-11-27 10:45:00,2925.2562,1273.12196,1447.7855800000002,2885.66836
2022-11-27 10:50:00,2925.56208,1267.15032,1461.43298,2889.7567
2022-11-27 10:55:00,2924.4486800000004,1249.0440600000002,1454.26172,2889.93416
2022-11-27 11:00:00,2901.8848599999997,1239.48514,1450.5862200000001,2894.1458
2022-11-27 11:05:00,2916.90666,1252.7848600000002,1461.9771999999998,2896.5760250000003
2022-11-27 11:10:00,2915.8357599999995,1254.78544,1465.68236,2905.8180000000007
2022-11-27 11:15:00,2913.8054999999995,1245.4089000000001,1468.0335,2933.4392199999998
2022-11-27 11:20:00,2918.63336,1244.1543000000001,1471.58982,2944.4199399999998
2022-11-27 11:25:00,2916.447375,1247.8020000000001,1470.7484200000001,2952.28748
2022-11-27 11:30:00,2917.1444199999996,1248.20574,1465.57884,2940.55078
2022-11-27 11:35:00,2961.915333333333,1242.09218,1463.00082,2937.0683
2022-11-27 11:40:00,2967.62216,1242.87454,1463.2315800000001,2951.36164
2022-11-27 11:45:00,2966.0087599999997,1253.19352,1464.6177400000001,2955.7092199999997
2022-11-27 11:50:00,2956.99486,1258.8175800000001,1471.2605800000001,2969.6032999999998
2022-11-27 11:55:00,2967.4695,1263.92518,1473.83822,2985.20088
2022-11-27 12:00:00,3028.0858200000002,1255.2925249999998,1485.52952,2991.2342
2022-11-27 12:05:00,3060.7332199999996,1296.6359666666667,1501.91318,3019.4458999999997
2022-11-27 12:10:00,3068.16,1309.00568,1508.09565,3021.7917
2022-11-27 12:15:00,3077.12546,1309.4119999999998,1511.01652,3030.06746
2022-11-27 12:20:00,3088.1423600000003,1303.2799,1511.7540500000002,3038.8399799999997
2022-11-27 12:25:00,3086.31398,1331.0646166666668,1509.47366,3034.8783599999997
2022-11-27 12:30:00,3064.97368,1370.58746,1507.3093400000002,3044.1775000000002
2022-11-27 12:35:00,3030.3205399999997,1385.37302,1505.5672,3041.7058600000005
2022-11-27 12:40:00,3011.69552,1349.248625,1502.3177600000001,3041.2916800000003
2022-11-27 12:45:00,2997.517275,1339.4676833333333,1505.17684,3032.8358
2022-11-27 12:50:00,2978.4215333333336,1298.64624,1503.0369600000001,3035.083325
2022-11-27 12:55:00,2969.70504,1278.5108400000001,1501.54726,3043.7388666666666
2022-11-27 13:00:00,2986.5694200000003,1284.3045399999999,1494.99324,3037.65164
2022-11-27 13:05:00,2992.0939599999997,1244.34848,1488.92764,3033.6485000000002
2022-11-27 13:10:00,2996.5840399999997,1226.8116999999997,1486.86356,3025.5983399999996
2022-11-27 13:15:00,2992.7883799999995,1254.9894799999997,1482.4216999999999,3030.3399600000002
2022-11-27 13:20:00,2993.8985199999997,1243.1152,1478.0732199999998,3021.7050200000003
2022-11-27 13:25:00,2987.2410499999996,1235.91624,1475.43228,3022.11918
2022-11-27 13:30:00,3039.9580499999997,1227.13452,1471.1809399999997,3056.4125200000003
2022-11-27 13:35:00,3085.59516,1208.2857199999999,1472.0939000000003,3055.7383
2022-11-27 13:40:00,3078.43498,1204.7229200000002,1473.18986,3059.25826
2022-11-27 13:45:00,3073.11788,1192.78044,1473.1186400000001,3058.60664
2022-11-27 13:50:00,3078.1116799999995,1207.93302,1474.1261399999999,3058.89916
2022-11-27 13:55:00,3049.48714,1223.55844,1479.17192,3059.42582
2022-11-27 14:00:00,3048.1495000000004,1224.68766,1479.4139200000002,3035.7117
2022-11-27 14:05:00,3054.2483,1216.84012,1476.6767,3020.54918
2022-11-27 14:10:00,3058.0125399999997,1224.1369399999999,1477.8254999999997,3014.3350399999995
2022-11-27 14:15:00,3037.99488,1221.61346,1478.82548,3018.0124600000004
2022-11-27 14:20:00,3038.05066,1222.13684,1481.05936,3009.0000200000004
2022-11-27 14:25:00,3045.3251600000003,1202.4284599999999,1481.85676,3028.7524999999996
2022-11-27 14:30:00,3040.0088000000005,1213.30946,1477.2954599999998,3013.65254
2022-11-27 14:35:00,3049.6393199999998,1247.49664,1473.604,3006.3591800000004
2022-11-27 14:40:00,3055.7268200000003,1239.10788,1472.43878,2998.2067
2022-11-27 14:45:00,3086.60162,1216.5472399999999,1475.9384,3007.16414
2022-11-27 14:50:00,3098.6368199999997,1205.21268,1478.2534666666668,3010.43416
2022-11-27 14:55:00,3102.30418,1202.39876,1480.7511199999997,3015.7708399999997
2022-11-27 15:00:00,3119.1753,1210.53718,1496.3269999999998,3053.5466399999996
2022-11-27 15:05:00,3106.5043400000004,1208.37792,1498.842,3039.7742
2022-11-27 15:10:00,3105.47818,1197.92454,1503.9429400000001,3042.10666
2022-11-27 15:15:00,3122.1864,1197.9814000000001,1511.2215199999998,3056.88498
2022-11-27 15:20:00,3137.3822200000004,1204.32202,1517.4471199999998,3061.2967
2022-11-27 15:25:00,3151.7584799999995,1207.8676799999998,1523.81012,3071.8489999999997
2022-11-27 15:30:00,3152.2047249999996,1213.73226,1529.9282600000001,3083.18164
2022-11-27 15:35:00,3179.3668333333335,1209.64894,1538.28058,3096.3097166666666
2022-11-27 15:40:00,3197.89046,1221.29718,1543.6275249999999,3101.215625
2022-11-27 15:45:00,3215.1012,1228.9586199999999,1559.4969666666666,3110.1541399999996
2022-11-27 15:50:00,3257.21406,1221.60962,1576.47588,3119.63504
2022-11-27 15:55:00,3304.6936,1238.46142,1593.91096,3152.0413499999995
2022-11-27 16:00:00,3307.8188,1237.46754,1609.9603599999998,3164.78498
2022-11-27 16:05:00,3348.2682,1244.19204,1625.25674,3181.63502
2022-11-27 16:10:00,3391.5238,1247.8301999999999,1641.6529600000001,3204.1125600000005
2022-11-27 16:15:00,3424.16512,1287.99532,1660.40724,3235.8354
2022-11-27 16:20:00,3464.65588,1334.48488,1679.5103599999998,3262.8235333333337
2022-11-27 16:25:00,3488.2186799999995,1361.9487399999998,1698.2315,3285.57086
2022-11-27 16:30:00,3478.7959999999994,1335.721,1715.79885,3296.7941600000004
2022-11-27 16:35:00,3460.67074,1377.2890666666665,1740.9038,3293.8041599999997
2022-11-27 16:40:00,3475.77084,1390.76664,1766.60284,3297.88
2022-11-27 16:45:00,3489.3463600000005,1400.67768,1786.656575,3317.98578
2022-11-27 16:50:00,3495.7561799999994,1403.29162,1804.6400833333335,3348.7666750000003
2022-11-27 16:55:00,3502.14295,1415.6166400000002,1826.2811400000003,3356.2145166666664
2022-11-27 17:00:00,3491.807233333333,1410.0671200000002,1835.9989,3376.79334
2022-11-27 17:05:00,3493.7082,1418.47964,1851.2943833333336,3380.3408600000002
2022-11-27 17:10:00,3491.9277799999995,1431.78502,1861.3731500000001,3379.0489749999997
2022-11-27 17:15:00,3481.76832,1432.42314,1859.6129166666667,3379.012516666667
2022-11-27 17:20:00,3479.81172,1454.4448000000002,1862.94652,3372.54252
2022-11-27 17:25:00,3468.99096,1458.03838,1861.6218800000001,3375.6300199999996
2022-11-27 17:30:00,3458.93372,1442.96746,1851.17222,3364.3866799999996
2022-11-27 17:35:00,3445.18668,1427.53648,1849.1583600000001,3361.07584
2022-11-27 17:40:00,3436.90722,1424.39316,1843.18136,3356.9449999999997
2022-11-27 17:45:00,3431.94286,1422.0801,1837.969,3369.74756
2022-11-27 17:50:00,3417.0330000000004,1402.79488,1831.8929,3342.2396400000007
2022-11-27 17:55:00,3401.1174400000004,1398.3777599999999,1812.62412,3310.39896
2022-11-27 18:00:00,3408.68538,1396.9234000000001,1801.9808600000001,3298.054
2022-11-27 18:05:00,3399.8349399999997,1411.9842600000002,1793.46894,3287.45
2022-11-27 18:10:00,3382.57636,1403.840725,1787.5901599999997,3288.6550199999997
2022-11-27 18:15:00,3374.13954,1441.5086000000001,1777.9377399999998,3277.4166600000003
2022-11-27 18:20:00,3357.7724799999996,1431.82692,1762.5028000000002,3264.5675
2022-11-27 18:25:00,3336.20132,1398.1195599999999,1743.0279999999998,3245.5633
2022-11-27 18:30:00,3344.1546399999997,1391.7225199999998,1738.8311600000002,3224.32914
2022-11-27 18:35:00,3337.37284,1392.1612400000001,1736.03246,3239.33244
2022-11-27 18:40:00,3323.3578399999997,1416.3783799999999,1721.8833600000003,3218.6825
2022-11-27 18:45:00,3314.47932,1428.71788,1719.29752,3220.86916
2022-11-27 18:50:00,3304.3376799999996,1394.99482,1707.79238,3222.57338
2022-11-27 18:55:00,3286.1528,1377.72136,1693.70078,3204.0642399999997
2022-11-27 19:00:00,3259.93282,1375.9923599999997,1680.22746,3166.48125
2022-11-27 19:05:00,3247.42134,1360.3742200000002,1675.22972,3159.086133333333
2022-11-27 19:10:00,3225.837,1350.09992,1660.15622,3145.32834
2022-11-27 19:15:00,3204.3499999999995,1343.82872,1639.80074,3125.5975000000003
2022-11-27 19:20:00,3177.4576199999997,1340.4175,1627.97132,3126.52586
2022-11-27 19:25:00,3147.81252,1334.70848,1609.92654,3111.33248
2022-11-27 19:30:00,3180.9702599999996,1329.5834799999998,1596.35122,3095.9700599999996
2022-11-27 19:35:00,3179.41952,1326.3941,1589.0678000000003,3097.13418
2022-11-27 19:40:00,3163.0708,1321.5108999999998,1579.6214400000001,3097.78914
2022-11-27 19:45:00,3157.2531799999997,1324.6416,1581.83948,3093.1197500000003
2022-11-27 19:50:00,3158.2938000000004,1292.8502333333333,1581.0400000000002,3100.3041166666667
2022-11-27 19:55:00,3147.4666600000005,1262.5083200000001,1568.7778799999999,3087.57154
2022-11-27 20:00:00,3148.65878,1266.35306,1553.55778,3074.3453
2022-11-27 20:05:00,3138.87518,1303.20176,1547.34902,3065.4999599999996
2022-11-27 20:10:00,3112.7185,1342.1265799999999,1545.1018600000002,3057.1895999999997
2022-11-27 20:15:00,3085.96238,1321.83948,1532.00008,3040.98252
2022-11-27 20:20:00,3064.7109800000003,1323.19992,1522.75536,3027.2354
2022-11-27 20:25:00,3042.70354,1359.89974,1509.6814399999998,2993.30086
2022-11-27 20:30:00,3028.4402600000003,1342.95264,1492.32484,2977.3025399999997
2022-11-27 20:35:00,3011.7538600000003,1297.4547,1480.9652,2957.26584
2022-11-27 20:40:00,3000.9362499999997,1290.3038000000001,1479.3818250000002,2947.52166
2022-11-27 20:45:00,3018.7194999999997,1276.0792,1475.0230000000001,2930.44076
2022-11-27 20:50:00,2993.2380000000003,1232.70876,1459.5845000000002,2919.63834
2022-11-27 20:55:00,2984.18162,1216.6049799999998,1449.0854199999999,2913.8925000000004
2022-11-27 21:00:00,2981.60852,1199.4349200000001,1439.0675999999999,2912.5858400000006
2022-11-27 21:05:00,2962.36564,1187.45296,1430.6188399999999,2875.52754
2022-11-27 21:10:00,2929.4245,1216.47966,1415.26216,2880.65828
2022-11-27 21:15:00,2901.75004,1203.5271400000001,1405.4837599999998,2858.2074599999996
2022-11-27 21:20:00,2869.05968,1194.6911,1396.2904600000002,2843.7958200000003
2022-11-27 21:25:00,2838.5240400000002,1185.8142799999998,1382.1816,2813.58248
2022-11-27 21:30:00,2802.46078,1168.5350600000002,1365.99232,2787.69748
2022-11-27 21:35:00,2772.9530000000004,1166.30348,1355.3034599999999,2781.1499599999997
2022-11-27 21:40:00,2762.532,1151.1913800000002,1341.66636,2781.175
2022-11-27 21:45:00,2732.1376599999994,1119.77842,1325.1056800000001,2768.12002
2022-11-27 21:50:00,2713.7684999999997,1130.0992,1312.8461200000002,2746.1208400000005
2022-11-27 21:55:00,2683.03332,1128.9588333333334,1301.3558600000001,2728.14174
2022-11-27 22:00:00,2661.31614,1129.1049199999998,1291.09158,2708.654225
2022-11-27 22:05:00,2659.5318199999997,1114.90308,1277.7547399999999,2696.679183333333
2022-11-27 22:10:00,2660.68928,1101.94532,1268.99264,2715.305
2022-11-27 22:15:00,2648.69452,1092.5314600000002,1261.48814,2699.7859
2022-11-27 22:20:00,2631.16534,1086.7960600000001,1250.66502,2699.0809400000003
2022-11-27 22:25:00,2616.98586,1086.21002,1241.566,2689.79664
2022-11-27 22:30:00,2600.3795400000004,1085.9035000000001,1240.10768,2683.9808199999998
2022-11-27 22:35:00,2586.29902,1066.16266,1234.87888,2645.79994
2022-11-27 22:40:00,2584.73018,1048.8708,1231.3940200000002,2621.3350199999995
2022-11-27 22:45:00,2559.83882,1078.7942666666665,1225.3456,2614.5692200000003
2022-11-27 22:50:00,2543.94364,1085.431325,1220.702,2615.5416
2022-11-27 22:55:00,2530.6704999999997,1106.9147666666668,1205.20658,2586.0949800000003
2022-11-27 23:00:00,2509.83864,1108.3561000000002,1195.22016,2555.0816600000003
2022-11-27 23:05:00,2490.7194,1034.40124,1187.88686,2549.8458199999995
2022-11-27 23:10:00,2473.5440399999998,1021.4070600000001,1179.25898,2536.30756
2022-11-27 23:15:00,2463.00748,1040.177668,1166.3053400000001,2529.80748
2022-11-27 23:20:00,2451.66382,1051.2572,1162.97526,2534.42002
2022-11-27 23:25:00,2434.7392,1044.21766,1150.98704,2520.3874399999995
2022-11-27 23:30:00,2410.90092,1049.2523,1136.7369,2490.41498
2022-11-27 23:35:00,2393.10634,1035.8315400000001,1130.22352,2479.5807800000002
2022-11-27 23:40:00,2385.24736,1006.73794,1126.6927799999999,2483.78662
2022-11-27 23:45:00,2374.08182,1016.25438,1112.55036,2476.673
2022-11-27 23:50:00,2358.7252,1004.0997640000002,1107.47034,2469.120816666667
2022-11-27 23:55:00,2348.42468,1004.0445379999999,1112.7046999999998,2467.90916
