Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 04:30,16.964,0,16.964,0.208,0,0.208,16.756,0,16.756,16.996,0,16.996,0.208,0,0.208,16.788,0,16.788
01/04/2019 05:00,17.0685,0.0326,17.06853113,0.2035,0,0.2035,16.865,0.0326,16.86503151,17.1075,0,17.1075,0.2035,0,0.2035,16.904,0,16.904
01/04/2019 05:30,18.025,0.8948,18.04719624,0.183,0,0.183,17.842,0.8948,17.86442361,18.068,0.672,18.08049247,0.183,0,0.183,17.885,0.672,17.8976202
01/04/2019 06:00,20.4775,2.062,20.58105562,0.1825,0,0.1825,20.295,2.062,20.39948208,20.5455,1.8566,20.62921554,0.1825,0,0.1825,20.363,1.8566,20.44746274
01/04/2019 06:30,24.5605,3.8112,24.85444439,0.1765,0,0.1765,24.384,3.8112,24.68004663,24.6415,3.6326,24.90781614,0.1765,0,0.1765,24.465,3.6326,24.73321669
01/04/2019 07:00,27.4965,4.7118,27.8972861,0.1595,0,0.1595,27.337,4.7118,27.74009063,27.5885,4.5294,27.95783963,0.1595,0,0.1595,27.429,4.5294,27.80045873
01/04/2019 07:30,30.3895,5.6352,30.90755877,0.5625,0,0.5625,29.827,5.6352,30.3546604,30.5105,5.6218,31.02410749,0.5625,0,0.5625,29.948,5.6218,30.47109022
01/04/2019 08:00,32.0535,6.7086,32.74801026,1.5585,0,1.5585,30.495,6.7086,31.22419477,32.1405,6.5012,32.79142177,1.5585,0,1.5585,30.582,6.5012,31.26538542
01/04/2019 08:30,31.8445,7.0426,32.61396012,3.0345,0,3.0345,28.81,7.0426,29.65829251,31.9155,6.8352,32.63922639,3.0345,0,3.0345,28.881,6.8352,29.67881601
01/04/2019 09:00,31.0275,7.0118,31.80992134,5.2655,0,5.2655,25.762,7.0118,26.6991757,31.0955,6.8122,31.83294189,5.2655,0,5.2655,25.83,6.8122,26.7131984
01/04/2019 09:30,30.836,7.0926,31.64117366,8.149,0,8.149,22.687,7.0926,23.76983264,30.893,6.8948,31.65305224,8.149,0,8.149,22.744,6.8948,23.76610618
01/04/2019 10:00,29.8715,7.0502,30.69221126,10.7055,0,10.7055,19.166,7.0502,20.42157869,29.9205,6.8506,30.69473962,10.7055,0,10.7055,19.215,6.8506,20.39968003
01/04/2019 10:30,28.3075,6.2746,28.99457124,12.7655,0,12.7655,15.542,6.2746,16.76079858,28.3505,6.075,28.99407655,12.7655,0,12.7655,15.585,6.075,16.72715905
01/04/2019 11:00,27.378,6.0212,28.03229804,14.51,0,14.51,12.868,6.0212,14.20705013,27.416,5.8446,28.03206031,14.51,0,14.51,12.906,5.8446,14.1677163
01/04/2019 11:30,27.003,6.503,27.77500707,15.823,0,15.823,11.18,6.503,12.93373144,27.044,6.3302,27.77497737,15.823,0,15.823,11.221,6.3302,12.88341077
01/04/2019 12:00,26.7735,6.5338,27.55922431,15.5955,0,15.5955,11.178,6.5338,12.94751816,26.8255,6.361,27.56936291,15.5955,0,15.5955,11.23,6.361,12.90640233
01/04/2019 12:30,26.94,6.6662,27.7525102,15.52,0,15.52,11.42,6.6662,13.22326066,26.984,6.4934,27.75428795,15.52,0,15.52,11.464,6.4934,13.17526241
01/04/2019 13:00,26.2715,6.5722,27.08109165,15.7115,0,15.7115,10.56,6.5722,12.43814346,26.3155,6.3976,27.08200188,15.7115,0,15.7115,10.604,6.3976,12.38442981
01/04/2019 13:30,25.5713,6.2766,26.33034544,15.7745,0,15.7745,9.7968,6.2766,11.63499024,25.6075,6.0998,26.32397417,15.7745,0,15.7745,9.833,6.0998,11.57132011
01/04/2019 14:00,24.796,5.8234,25.47064199,15.914,0,15.914,8.882,5.8234,10.62082443,24.8306,5.6392,25.46289993,15.914,0,15.914,8.9166,5.6392,10.55018162
01/04/2019 14:30,24.7177,6.0366,25.44415911,16.2485,0,16.2485,8.4692,6.0366,10.40037923,24.7637,5.8618,25.44801637,16.2485,0,16.2485,8.5152,5.8618,10.33776234
01/04/2019 15:00,24.4739,5.8138,25.15496078,15.3595,0,15.3595,9.1144,5.8138,10.8107612,24.5065,5.6334,25.14565047,15.3595,0,15.3595,9.147,5.6334,10.74256974
01/04/2019 15:30,23.9539,5.5046,24.57824132,15.4215,0,15.4215,8.5324,5.5046,10.15393869,23.9963,5.2992,24.57445695,15.4215,0,15.4215,8.5748,5.2992,10.08011486
01/04/2019 16:00,24.422,5.1822,24.96576217,13.876,0,13.876,10.546,5.1822,11.75046011,24.472,4.9978,24.97712531,13.876,0,13.876,10.596,4.9978,11.71551198
01/04/2019 16:30,25.0135,4.9882,25.5060252,12.3755,0,12.3755,12.638,4.9882,13.5868018,25.0685,4.8,25.52390433,12.3755,0,12.3755,12.693,4.8,13.57027078
01/04/2019 17:00,26.536,4.8192,26.97005719,10.328,0,10.328,16.208,4.8192,16.90928599,26.612,4.6272,27.01128512,10.328,0,10.328,16.284,4.6272,16.92866314
01/04/2019 17:30,27.768,4.704,28.16361909,7.976,0,7.976,19.792,4.704,20.3433252,27.848,4.5062,28.21022762,7.976,0,7.976,19.872,4.5062,20.37651154
01/04/2019 18:00,28.6515,4.7078,29.03569929,5.5775,0,5.5775,23.074,4.7078,23.54937063,28.7415,4.5082,29.09291476,5.5775,0,5.5775,23.164,4.5082,23.59861782
01/04/2019 18:30,29.5125,4.8212,29.90370589,2.6475,0,2.6475,26.865,4.8212,27.29417876,29.6105,4.6118,29.96748921,2.6475,0,2.6475,26.963,4.6118,27.35456211
01/04/2019 19:00,30.0075,4.7502,30.38115298,0.9275,0,0.9275,29.08,4.7502,29.46541702,30.1015,4.5408,30.44206246,0.9275,0,0.9275,29.174,4.5408,29.52526275
01/04/2019 19:30,30.235,4.8902,30.62791669,0.517,0,0.517,29.718,4.8902,30.11766226,30.329,4.683,30.68841361,0.517,0,0.517,29.812,4.683,30.17757169
01/04/2019 20:00,31.2155,5.1764,31.64178499,0.0505,0,0.0505,31.165,5.1764,31.59196641,31.3675,5.3088,31.81357279,0.0505,0,0.0505,31.317,5.3088,31.76378199
01/04/2019 20:30,32.335,5.7466,32.8416753,0.035,0,0.035,32.3,5.7466,32.80721585,32.433,5.5258,32.90036405,0.035,0,0.035,32.398,5.5258,32.86586177
01/04/2019 21:00,31.1995,5.3626,31.65700995,0.0525,0,0.0525,31.147,5.3626,31.60526994,31.2875,5.1418,31.70718788,0.0525,0,0.0525,31.235,5.1418,31.65538394
01/04/2019 21:30,29.484,5.0478,29.91298281,0.035,0,0.035,29.449,5.0478,29.87848533,29.565,4.827,29.9564543,0.035,0,0.035,29.53,4.827,29.92191219
01/04/2019 22:00,27.6495,4.4448,28.00448352,0.0225,0,0.0225,27.627,4.4448,27.98226896,27.7235,4.2222,28.04317074,0.0225,0,0.0225,27.701,4.2222,28.02092743
01/04/2019 22:30,25.504,3.8266,25.78947234,0.03,0,0.03,25.474,3.8266,25.7598048,25.582,3.7076,25.84927507,0.03,0,0.03,25.552,3.7076,25.81958562
01/04/2019 23:00,23.184,3.4772,23.44330983,0.054,0,0.054,23.13,3.4772,23.3899085,23.242,3.264,23.47007158,0.054,0,0.054,23.188,3.264,23.41659753
01/04/2019 23:30,21.486,3.1412,21.71440382,0.174,0,0.174,21.312,3.1412,21.54224876,21.541,2.93,21.73935558,0.174,0,0.174,21.367,2.93,21.56695595
02/04/2019 00:00,20.3775,4.3258,20.83158784,0.1805,0,0.1805,20.197,4.3258,20.65505639,20.1415,1.632,20.20750965,0.1805,0,0.1805,19.961,1.632,20.02760457
02/04/2019 00:30,20.4,5.378,21.09698756,0.119,0,0.119,20.281,5.378,20.98194093,19.87,0.3974,19.8739736,0.119,0,0.119,19.751,0.3974,19.75499754
02/04/2019 01:00,19.758,2.2734,19.88836121,0.163,0,0.163,19.595,2.2734,19.72643842,19.806,2.0698,19.91385719,0.163,0,0.163,19.643,2.0698,19.75174729
02/04/2019 01:30,20.786,2.2004,20.90214238,0.173,0,0.173,20.613,2.2004,20.73011165,20.844,1.9988,20.93961646,0.173,0,0.173,20.671,1.9988,20.76741299
02/04/2019 02:00,21.355,2.2772,21.47607191,0.156,0,0.156,21.199,2.2772,21.32095778,21.412,2.0718,21.51199896,0.156,0,0.156,21.256,2.0718,21.35672941
02/04/2019 02:30,21.724,2.256,21.84082672,0.112,0,0.112,21.612,2.256,21.72942889,21.783,2.0526,21.87949396,0.112,0,0.112,21.671,2.0526,21.76799044
02/04/2019 03:00,21.229,2.2348,21.34630582,0.142,0,0.142,21.087,2.2348,21.20509137,21.283,2.0334,21.37991592,0.142,0,0.142,21.141,2.0334,21.2385639
02/04/2019 03:30,20.6465,2.1716,20.76039038,0.0625,0,0.0625,20.584,2.1716,20.69823429,20.7005,1.9662,20.79366833,0.0625,0,0.0625,20.638,1.9662,20.73144921
02/04/2019 04:00,20.261,2.1388,20.37357569,0.062,0,0.062,20.199,2.1388,20.31191932,20.305,1.9354,20.39702915,0.062,0,0.062,20.243,1.9354,20.33530974
02/04/2019 04:30,20.1065,2.4442,20.25451693,0.0565,0,0.0565,20.05,2.4442,20.19843097,20.1605,2.2446,20.28506814,0.0565,0,0.0565,20.104,2.2446,20.22891606
02/04/2019 05:00,20.4435,2.5728,20.60475654,0.0295,0,0.0295,20.414,2.5728,20.57548774,20.4985,2.3732,20.63542053,0.0295,0,0.0295,20.469,2.3732,20.60611655
02/04/2019 05:30,20.8505,2.8878,21.04953061,0.0245,0,0.0245,20.826,2.8878,21.02526254,20.9125,2.688,21.08454411,0.0245,0,0.0245,20.888,2.688,21.06024425
02/04/2019 06:00,21.8585,3.1758,22.08799964,0.0335,0,0.0335,21.825,3.1758,22.05484823,21.9215,2.976,22.12258435,0.0335,0,0.0335,21.888,2.976,22.08938931
02/04/2019 06:30,24.0175,3.6788,24.29761049,0.1175,0,0.1175,23.9,3.6788,24.18147161,24.0925,3.4752,24.34184815,0.1175,0,0.1175,23.975,3.4752,24.22555758
02/04/2019 07:00,26.8865,4.6368,27.28339782,0.2085,0,0.2085,26.678,4.6368,27.0779541,26.9775,4.4314,27.33903459,0.2085,0,0.2085,26.769,4.4314,27.13331286
02/04/2019 07:30,29.7395,5.4222,30.22975543,0.1735,0,0.1735,29.566,5.4222,30.0590853,29.8665,5.4682,30.36295495,0.1735,0,0.1735,29.693,5.4682,30.19230796
02/04/2019 08:00,31.1875,5.8484,31.73111941,0.2715,0,0.2715,30.916,5.8484,31.46431055,31.2755,5.6334,31.77879947,0.2715,0,0.2715,31.004,5.6334,31.51163613
02/04/2019 08:30,31.586,6.338,32.21561174,0.674,0,0.674,30.912,6.338,31.5550628,31.664,6.1306,32.25202555,0.674,0,0.674,30.99,6.1306,31.59057385
02/04/2019 09:00,31.421,6.4032,32.06680856,1.137,0,1.137,30.284,6.4032,30.9535398,31.508,6.1958,32.11139987,1.137,0,1.137,30.371,6.1958,30.9965414
02/04/2019 09:30,31.483,6.48,32.14295707,1.521,0,1.521,29.962,6.48,30.65471977,31.579,6.386,32.21822833,1.521,0,1.521,30.058,6.386,30.72888478
02/04/2019 10:00,31.3035,6.5338,31.97811212,2.5595,0,2.5595,28.744,6.5338,29.47724679,31.3745,6.3112,32.00297636,2.5595,0,2.5595,28.815,6.3112,29.49805876
02/04/2019 10:30,31.1175,6.2132,31.73172955,2.3805,0,2.3805,28.737,6.2132,29.40100378,31.1865,5.9846,31.75552266,2.3805,0,2.3805,28.806,5.9846,29.42109912
02/04/2019 11:00,30.382,5.929,30.9551121,6.662,0,6.662,23.72,5.929,24.44977384,30.414,5.7198,30.94717286,6.662,0,6.662,23.752,5.7198,24.43099703
02/04/2019 11:30,29.2985,6.1748,29.94211511,10.6445,0,10.6445,18.654,6.1748,19.64942419,29.3585,5.9846,29.96225892,10.6445,0,10.6445,18.714,5.9846,19.64762665
02/04/2019 12:00,29.05,6.3014,29.7255806,8.75,0,8.75,20.3,6.3014,21.25553203,29.122,6.1076,29.75556522,8.75,0,8.75,20.372,6.1076,21.26784337
02/04/2019 12:30,28.765,6.576,29.50710086,10.893,0,10.893,17.872,6.576,19.04342826,28.821,6.386,29.52001079,10.893,0,10.893,17.928,6.386,19.03139984
02/04/2019 13:00,28.2445,6.217,28.92063051,11.6965,0,11.6965,16.548,6.217,17.67731295,28.3045,6.0288,28.93943935,11.6965,0,11.6965,16.608,6.0288,17.6683925
02/04/2019 13:30,27.1085,6.0038,27.76538108,15.0195,0,15.0195,12.089,6.0038,13.49776039,27.1425,5.8118,27.75774352,15.0195,0,15.0195,12.123,5.8118,13.44411203
02/04/2019 14:00,26.2915,5.833,26.93077907,16.0965,0,16.0965,10.195,5.833,11.74571896,26.3285,5.6448,26.92682082,16.0965,0,16.0965,10.232,5.6448,11.68578585
02/04/2019 14:30,25.981,5.616,26.58104244,14.815,0,14.815,11.166,5.616,12.49876042,26.036,5.424,26.59498208,14.815,0,14.815,11.221,5.424,12.46317042
02/04/2019 15:00,25.023,5.0688,25.53122133,14.391,0,14.391,10.632,5.0688,11.77846159,25.071,4.8884,25.5431301,14.391,0,14.391,10.68,4.8884,11.74558873
02/04/2019 15:30,25.1199,5.2646,25.66564609,15.3395,0,15.3395,9.7804,5.2646,11.10730558,25.1517,5.0824,25.66006241,15.3395,0,15.3395,9.8122,5.0824,11.05034201
02/04/2019 16:00,25.3125,4.9422,25.7904633,14.5095,0,14.5095,10.803,4.9422,11.87982112,25.3825,4.7578,25.82456131,14.5095,0,14.5095,10.873,4.7578,11.86839458
02/04/2019 16:30,26.921,4.9574,27.37363797,10.243,0,10.243,16.678,4.9574,17.39918098,26.991,4.7712,27.40945878,10.243,0,10.243,16.748,4.7712,17.41435768
02/04/2019 17:00,28.7565,5.2014,29.22312191,7.7595,0,7.7595,20.997,5.2014,21.63165669,28.8465,5.0112,29.2785363,7.7595,0,7.7595,21.087,5.0112,21.67426341
02/04/2019 17:30,30.525,5.2148,30.96723695,3.57,0,3.57,26.955,5.2148,27.4548022,30.652,5.2916,31.10540362,3.57,0,3.57,27.082,5.2916,27.59412536
02/04/2019 18:00,31.181,5.4798,31.65885293,5.74,0,5.74,25.441,5.4798,26.02446328,31.262,5.2704,31.70315063,5.74,0,5.74,25.522,5.2704,26.06049885
02/04/2019 18:30,30.9595,4.9766,31.35693205,4.0385,0,4.0385,26.921,4.9766,27.37712163,31.0515,4.7596,31.41415993,4.0385,0,4.0385,27.013,4.7596,27.42910792
02/04/2019 19:00,31.058,4.946,31.44936057,1.477,0,1.477,29.581,4.946,29.99164012,31.148,4.7272,31.50467146,1.477,0,1.477,29.671,4.7272,30.04521028
02/04/2019 19:30,31.0835,4.898,31.46703634,0.8225,0,0.8225,30.261,4.898,30.65482874,31.1725,4.681,31.52200053,0.8225,0,0.8225,30.35,4.681,30.70886291
02/04/2019 20:00,31.653,5.1014,32.06145179,0.253,0,0.253,31.4,5.1014,31.81170039,31.747,4.8846,32.12057481,0.253,0,0.253,31.494,4.8846,31.87054052
02/04/2019 20:30,32.343,5.2436,32.76530162,0.183,0,0.183,32.16,5.2436,32.58467341,32.433,5.0286,32.82051656,0.183,0,0.183,32.25,5.0286,32.63968931
02/04/2019 21:00,31.095,4.848,31.47065505,0.122,0,0.122,30.973,4.848,31.35011695,31.178,4.633,31.52034855,0.122,0,0.122,31.056,4.633,31.39967874
02/04/2019 21:30,29.7205,4.3584,30.03837164,0.0525,0,0.0525,29.668,4.3584,29.98642817,29.7955,4.1414,30.08193834,0.0525,0,0.0525,29.743,4.1414,30.02993911
02/04/2019 22:00,28.048,4.1032,28.34654396,0.01,0,0.01,28.038,4.1032,28.33664931,28.116,3.8862,28.38330507,0.01,0,0.01,28.106,3.8862,28.37339928
02/04/2019 22:30,26.038,3.7498,26.30662358,0.024,0,0.024,26.014,3.7498,26.28286887,26.104,3.5558,26.34506651,0.024,0,0.024,26.08,3.5558,26.32128632
02/04/2019 23:00,24.237,3.5904,24.50149263,0.043,0,0.043,24.194,3.5904,24.45895763,24.296,3.3812,24.53014736,0.043,0,0.043,24.253,3.3812,24.48755852
02/04/2019 23:30,22.657,3.3946,22.90988778,0.047,0,0.047,22.61,3.3946,22.86340765,22.711,3.1796,22.9324961,0.047,0,0.047,22.664,3.1796,22.88595098
03/04/2019 00:00,21.0835,3.1642,21.31961852,0.0535,0,0.0535,21.03,3.1642,21.26671253,21.1295,2.9472,21.33405161,0.0535,0,0.0535,21.076,2.9472,21.28106585
03/04/2019 00:30,21.123,2.953,21.32841621,0.049,0,0.049,21.074,2.953,21.27988921,21.175,2.7494,21.35274749,0.049,0,0.049,21.126,2.7494,21.30415632
03/04/2019 01:00,21.5065,3.0952,21.72808793,0.0335,0,0.0335,21.473,3.0952,21.6949301,21.5605,2.8934,21.75377953,0.0335,0,0.0335,21.527,2.8934,21.72057763
03/04/2019 01:30,22.1805,2.8916,22.36819015,0.0335,0,0.0335,22.147,2.8916,22.33497167,22.2305,2.688,22.39242002,0.0335,0,0.0335,22.197,2.688,22.35916262
03/04/2019 02:00,22.568,2.859,22.74837368,0.075,0,0.075,22.493,2.859,22.67397032,22.633,2.6612,22.7889156,0.075,0,0.075,22.558,2.6612,22.71443042
03/04/2019 02:30,23.1315,2.711,23.2898221,0.0705,0,0.0705,23.061,2.711,23.2198028,23.1885,2.5056,23.32347666,0.0705,0,0.0705,23.118,2.5056,23.25338589
