Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.66
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.24
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,7.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,8.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,1.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.21
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.37
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,8.63
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,25.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,36.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.58
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,8.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,12.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,5.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,27.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,37.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,51.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,22.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,1.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,2.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,8.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,6.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,4.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,11.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.91
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.37
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,0.94
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,6.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,10.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,8.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.79
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.26
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,8.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,9.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,1.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.51
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,6.55
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,19.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,15.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,27.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.64
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,9.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,5.23
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,22.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,40.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,40.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,23.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,1.74
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.74
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,3.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,9.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,7.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,3.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,12.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.37
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,3.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,11.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,15.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,11.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,6.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,7.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,2.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,1.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.55
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.97
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,16.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,24.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,17.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.12
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.46
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.86
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.91
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,11.96
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,7.46
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,5.94
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,31.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,53.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,34.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,26.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,1.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,3.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,11.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,6.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,3.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,14.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.94
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.43
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,6.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,10.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,7.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,6.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,2.38
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.27
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,10.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,11.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,2.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,1.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,4.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,13.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,20.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,17.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.95
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.59
