Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.04
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.4
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.5
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.09
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.41
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.15
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,33.2
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.2
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.91
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,31.77
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.86
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.79
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,86.8
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,128.9
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,62.2
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,transformer,,Temperature,C,21.5
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.87
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.17
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.06
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,67.86
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,52.8
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.61
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,102.4
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,272.8
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,213.1
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.3
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.15
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.31
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.46
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.9
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,5.5
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,1.5
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,2.0
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.7
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.33
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,31.41
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,33.42
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.51
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,42.9
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,126.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,134.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,83.5
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.84
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.2
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.8
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.7
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.32
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.17
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.18
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.21
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.2
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.55
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,30.33
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.23
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.76
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,81.2
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,123.3
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,21.5
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.79
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.95
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.03
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,67.07
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,53.77
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,40.57
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,98.7
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,270.5
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.6
923864,LOWER ST KETTERING,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.31
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.48
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.88
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,5.7
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,1.6
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.0
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.6
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.94
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.31
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,32.96
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,32.33
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.12
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,38.5
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,133.0
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,130.5
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,90.0
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.83
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.04
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.06
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.3
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.34
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.35
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.41
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.05
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.26
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,32.7
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.6
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.8
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.04
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.42
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.33
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.6
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,80.1
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,123.5
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.7
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,21.6
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.98
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.25
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.5
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,69.15
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,55.66
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.92
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,97.5
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,279.0
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,225.3
923864,LOWER ST KETTERING,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,170.3
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.01
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.33
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.47
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.83
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,5.4
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.6
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.0
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.5
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.7
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.6
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,31.24
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,32.93
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,21.45
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,39.4
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,125.7
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,132.7
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,87.2
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.52
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.5
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.18
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,9.2
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.2
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.9
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.07
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.96
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,29.6
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.3
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.25
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.05
923864,LOWER ST KETTERING,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.98
