Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.43
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,40.3
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,63.3
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,34.7
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,47.7
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.09
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.11
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.7
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.8
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.0
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.74
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.58
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.72
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.26
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,19.41
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.48
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.5
