Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,12.0
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.92
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.19
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.28
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.67
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,18.9
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,18.8
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,28.2
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,33.1
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.32
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.85
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.72
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,11.5
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.5
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,21.2
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,21.1
260226,Twitchen Road,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,26.9
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.22
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.45
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.3
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.01
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.55
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.16
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,10.95
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,13.03
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,15.18
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,31.8
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,48.1
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,57.4
260226,Twitchen Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,65.9
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.02
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.31
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.94
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.8
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.61
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,11.1
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,20.8
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.9
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,11.4
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.79
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.52
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.77
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,9.1
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,23.6
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,15.7
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,26.1
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,38.8
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.73
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,3.43
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,11.44
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.83
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,33.0
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,15.2
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,51.6
260226,Twitchen Road,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,22.0
260226,Twitchen Road,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.9
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.26
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.62
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.31
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.06
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.58
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.46
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,11.91
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,19.01
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,16.55
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,35.2
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,51.1
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,82.8
260226,Twitchen Road,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,71.7
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.21
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.79
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.62
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,8.9
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,11.3
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,9.7
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,11.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.71
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.68
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.69
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,18.6
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,15.4
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,25.1
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,32.8
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.77
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.9
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.81
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,9.83
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.52
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,23.4
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,20.9
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,42.0
260226,Twitchen Road,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,20.9
260226,Twitchen Road,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.0
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.17
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.23
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.21
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.75
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.48
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.14
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,10.56
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,17.3
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.85
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,30.6
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,46.1
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,73.5
260226,Twitchen Road,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,64.5
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.62
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.26
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.29
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.92
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.56
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,10.7
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,6.1
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,10.1
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,15.3
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.18
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.93
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.94
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,17.7
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,18.4
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,26.0
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,33.5
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.54
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.51
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.62
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.88
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,12.6
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,15.2
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.4
260226,Twitchen Road,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,21.8
260226,Twitchen Road,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.1
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.25
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.69
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.25
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.36
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.54
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.72
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,9.02
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.48
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,16.41
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,33.0
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,39.4
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,57.6
260226,Twitchen Road,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,70.0
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,0.04
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.29
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.74
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.41
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,9.7
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,6.2
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,9.6
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,14.8
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.63
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.35
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,7.19
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.66
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,14.2
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,23.0
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,31.1
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,32.6
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,5.03
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.25
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.99
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,14.1
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,21.7
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,26.6
260226,Twitchen Road,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,22.0
260226,Twitchen Road,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.1
260226,Twitchen Road,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.27
260226,Twitchen Road,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.73
