Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,5.2950663802,0,5.2950663802,5.2950663802,0,5.2950663802,5.3790230398,0,5.3790230398,5.3790230398,0,5.3790230398
2019-03-31 18:00:00,5.5020021112,0,5.5020021112,5.5020021112,0,5.5020021112,5.6063824211,0,5.6063824211,5.6063824211,0,5.6063824211
2019-03-31 18:30:00,5.6155792645,0,5.6155792645,5.6155792645,0,5.6155792645,5.6938269114,0,5.6938269114,5.6938269114,0,5.6938269114
2019-03-31 19:00:00,5.7759250804,0,5.7759250804,5.7759250804,0,5.7759250804,5.8503506108,0,5.8503506108,5.8503506108,0,5.8503506108
2019-03-31 19:30:00,5.9355025586,0,5.9355025586,5.9355025586,0,5.9355025586,6.0154263111,0,6.0154263111,6.0154263111,0,6.0154263111
2019-03-31 20:00:00,6.0655283056,0,6.0655283056,6.0655283056,0,6.0655283056,6.140269762,0,6.140269762,6.140269762,0,6.140269762
2019-03-31 20:30:00,6.2445863324,0,6.2445863324,6.2445863324,0,6.2445863324,6.3231272155,0,6.3231272155,6.3231272155,0,6.3231272155
2019-03-31 21:00:00,6.0567248109,0,6.0567248109,6.0567248109,0,6.0567248109,6.1300963884,0,6.1300963884,6.1300963884,0,6.1300963884
2019-03-31 21:30:00,5.7424315479,0,5.7424315479,5.7424315479,0,5.7424315479,5.810402591,0,5.810402591,5.810402591,0,5.810402591
2019-03-31 22:00:00,5.4117303944,0,5.4117303944,5.4117303944,0,5.4117303944,5.4510886509,0,5.4510886509,5.4510886509,0,5.4510886509
2019-03-31 22:30:00,5.0342555553,0,5.0342555553,5.0342555553,0,5.0342555553,5.0421800341,0,5.0421800341,5.0421800341,0,5.0421800341
2019-03-31 23:00:00,4.5698151379,0,4.5698151379,4.5698151379,0,4.5698151379,4.5395527462,0,4.5395527462,4.5395527462,0,4.5395527462
2019-03-31 23:30:00,4.1170300368,0,4.1170300368,4.1170300368,0,4.1170300368,4.0423571695,0,4.0423571695,4.0423571695,0,4.0423571695
2019-04-01 00:00:00,3.7715842812,0,3.7715842812,3.7715842812,0,3.7715842812,3.6594980773,0,3.6594980773,3.6594980773,0,3.6594980773
2019-04-01 00:30:00,3.5183910157,0,3.5183910157,3.5183910157,0,3.5183910157,3.3768646245,0,3.3768646245,3.3768646245,0,3.3768646245
2019-04-01 01:00:00,3.3787981129,0,3.3787981129,3.3787981129,0,3.3787981129,3.2136242053,0,3.2136242053,3.2136242053,0,3.2136242053
2019-04-01 01:30:00,3.3300270262,0,3.3300270262,3.3300270262,0,3.3300270262,3.1560182739,0,3.1560182739,3.1560182739,0,3.1560182739
2019-04-01 02:00:00,3.3478664567,0,3.3478664567,3.3478664567,0,3.3478664567,3.1701076412,0,3.1701076412,3.1701076412,0,3.1701076412
2019-04-01 02:30:00,3.2714421397,0,3.2714421397,3.2714421397,0,3.2714421397,3.0857522635,0,3.0857522635,3.0857522635,0,3.0857522635
2019-04-01 03:00:00,3.1904569865,0,3.1904569865,3.1904569865,0,3.1904569865,2.9979159834,0,2.9979159834,2.9979159834,0,2.9979159834
2019-04-01 03:30:00,3.114677512,0,3.114677512,3.114677512,0,3.114677512,2.9188066411999998,0,2.9188066411999998,2.9188066411999998,0,2.9188066411999998
2019-04-01 04:00:00,3.0611722109,0,3.0611722109,3.0611722109,0,3.0611722109,2.8487386042000002,0,2.8487386042000002,2.8487386042000002,0,2.8487386042000002
2019-04-01 04:30:00,3.0720952161,0,3.0720952161,3.0720952161,0,3.0720952161,2.8614561873,0,2.8614561873,2.8614561873,0,2.8614561873
2019-04-01 05:00:00,3.0371853857,0,3.0371853857,3.0371853857,0,3.0371853857,2.820536487,0,2.820536487,2.820536487,0,2.820536487
2019-04-01 05:30:00,3.1555244662,0,3.1555244662,3.1555244662,0,3.1555244662,2.9659575675000003,0,2.9659575675000003,2.9659575675000003,0,2.9659575675000003
2019-04-01 06:00:00,3.3027887952,0,3.3027887952,3.3027887952,0,3.3027887952,3.159220143,0,3.159220143,3.159220143,0,3.159220143
2019-04-01 06:30:00,3.7699793629,0,3.7699793629,3.7699793629,0,3.7699793629,3.7022901245,0,3.7022901245,3.7022901245,0,3.7022901245
2019-04-01 07:00:00,4.1112390981,0,4.1112390981,4.1112390981,0,4.1112390981,4.1661845995,0,4.1661845995,4.1661845995,0,4.1661845995
2019-04-01 07:30:00,4.9496389843,0,4.9496389843,4.9496389843,0,4.9496389843,5.0175090488,0,5.0175090488,5.0175090488,0,5.0175090488
2019-04-01 08:00:00,5.3298667451,0,5.3298667451,5.3298667451,0,5.3298667451,5.4045527759,0,5.4045527759,5.4045527759,0,5.4045527759
2019-04-01 08:30:00,5.5173962324,0,5.5173962324,5.5173962324,0,5.5173962324,5.5870373188,0,5.5870373188,5.5870373188,0,5.5870373188
2019-04-01 09:00:00,5.3446834005,0,5.3446834005,5.3446834005,0,5.3446834005,5.4138758858,0,5.4138758858,5.4138758858,0,5.4138758858
2019-04-01 09:30:00,5.2565720706,0,5.2565720706,5.2565720706,0,5.2565720706,5.3191973121,0,5.3191973121,5.3191973121,0,5.3191973121
2019-04-01 10:00:00,5.1618107049,0,5.1618107049,5.1618107049,0,5.1618107049,5.2306940191,0,5.2306940191,5.2306940191,0,5.2306940191
2019-04-01 10:30:00,5.042652018,0,5.042652018,5.042652018,0,5.042652018,5.1115971664,0,5.1115971664,5.1115971664,0,5.1115971664
2019-04-01 11:00:00,4.8728963164,0,4.8728963164,4.8728963164,0,4.8728963164,4.9383652388,0,4.9383652388,4.9383652388,0,4.9383652388
2019-04-01 11:30:00,4.8146768926,0,4.8146768926,4.8146768926,0,4.8146768926,4.8786134697,0,4.8786134697,4.8786134697,0,4.8786134697
2019-04-01 12:00:00,4.801803425,0,4.801803425,4.801803425,0,4.801803425,4.8655690487,0,4.8655690487,4.8655690487,0,4.8655690487
2019-04-01 12:30:00,4.8146768926,0,4.8146768926,4.8146768926,0,4.8146768926,4.8742653293,0,4.8742653293,4.8742653293,0,4.8742653293
2019-04-01 13:00:00,4.7331544572,0,4.7331544572,4.7331544572,0,4.7331544572,4.7971710551,0,4.7971710551,4.7971710551,0,4.7971710551
2019-04-01 13:30:00,4.7754147649,0,4.7754147649,4.7754147649,0,4.7754147649,4.8357197511,0,4.8357197511,4.8357197511,0,4.8357197511
2019-04-01 14:00:00,4.5867086954000005,0,4.5867086954000005,4.5867086954000005,0,4.5867086954000005,4.6508162259,0,4.6508162259,4.6508162259,0,4.6508162259
2019-04-01 14:30:00,4.5948628442,0,4.5948628442,4.5948628442,0,4.5948628442,4.6590843437,0,4.6590843437,4.6590843437,0,4.6590843437
2019-04-01 15:00:00,4.5366307765,0,4.5366307765,4.5366307765,0,4.5366307765,4.5931444766,0,4.5931444766,4.5931444766,0,4.5931444766
2019-04-01 15:30:00,4.4128326182,0,4.4128326182,4.4128326182,0,4.4128326182,4.4693416418,0,4.4693416418,4.4693416418,0,4.4693416418
2019-04-01 16:00:00,4.5050994843000005,0,4.5050994843000005,4.5050994843000005,0,4.5050994843000005,4.5672870365,0,4.5672870365,4.5672870365,0,4.5672870365
2019-04-01 16:30:00,4.8812110263,0,4.8812110263,4.8812110263,0,4.8812110263,4.9471496809,0,4.9471496809,4.9471496809,0,4.9471496809
2019-04-01 17:00:00,5.0315106011,0,5.0315106011,5.0315106011,0,5.0315106011,5.0927219695,0,5.0927219695,5.0927219695,0,5.0927219695
2019-04-01 17:30:00,5.2783527828,0,5.2783527828,5.2783527828,0,5.2783527828,5.347236097,0,5.347236097,5.347236097,0,5.347236097
2019-04-01 18:00:00,5.5982646454000005,0,5.5982646454000005,5.5982646454000005,0,5.5982646454000005,5.672357622,0,5.672357622,5.672357622,0,5.672357622
2019-04-01 18:30:00,5.7604926809,0,5.7604926809,5.7604926809,0,5.7604926809,5.831348801,0,5.831348801,5.831348801,0,5.831348801
2019-04-01 19:00:00,5.7892819634,0,5.7892819634,5.7892819634,0,5.7892819634,5.8596283410000005,0,5.8596283410000005,5.8596283410000005,0,5.8596283410000005
2019-04-01 19:30:00,5.8879058024,0,5.8879058024,5.8879058024,0,5.8879058024,5.9584286759000005,0,5.9584286759000005,5.9584286759000005,0,5.9584286759000005
2019-04-01 20:00:00,6.1454905096,0,6.1454905096,6.1454905096,0,6.1454905096,6.2238079581,0,6.2238079581,6.2238079581,0,6.2238079581
2019-04-01 20:30:00,6.3931318594,0,6.3931318594,6.3931318594,0,6.3931318594,6.4767708609,0,6.4767708609,6.4767708609,0,6.4767708609
2019-04-01 21:00:00,6.1538672269,0,6.1538672269,6.1538672269,0,6.1538672269,6.2264060343,0,6.2264060343,6.2264060343,0,6.2264060343
2019-04-01 21:30:00,5.8662435626,0,5.8662435626,5.8662435626,0,5.8662435626,5.9462386756,0,5.9462386756,5.9462386756,0,5.9462386756
2019-04-01 22:00:00,5.4134676414000005,0,5.4134676414000005,5.4134676414000005,0,5.4134676414000005,5.4851017987,0,5.4851017987,5.4851017987,0,5.4851017987
2019-04-01 22:30:00,4.9347615339,0,4.9347615339,4.9347615339,0,4.9347615339,4.9870890405,0,4.9870890405,4.9870890405,0,4.9870890405
2019-04-01 23:00:00,4.4053136124,0,4.4053136124,4.4053136124,0,4.4053136124,4.4654828058,0,4.4654828058,4.4654828058,0,4.4654828058
2019-04-01 23:30:00,3.8775217047,0,3.8775217047,3.8775217047,0,3.8775217047,3.9305354498,0,3.9305354498,3.9305354498,0,3.9305354498
2019-04-02 00:00:00,3.4984599606,0,3.4984599606,3.4984599606,0,3.4984599606,3.5531595107,0,3.5531595107,3.5531595107,0,3.5531595107
2019-04-02 00:30:00,3.2398311732,0,3.2398311732,3.2398311732,0,3.2398311732,3.2946291039,0,3.2946291039,3.2946291039,0,3.2946291039
2019-04-02 01:00:00,3.0919022563,0,3.0919022563,3.0919022563,0,3.0919022563,3.1434113689,0,3.1434113689,3.1434113689,0,3.1434113689
2019-04-02 01:30:00,3.0891366908,0,3.0891366908,3.0891366908,0,3.0891366908,3.1582055077,0,3.1582055077,3.1582055077,0,3.1582055077
2019-04-02 02:00:00,3.0836055598,0,3.0836055598,3.0836055598,0,3.0836055598,3.1497233084,0,3.1497233084,3.1497233084,0,3.1497233084
2019-04-02 02:30:00,3.0413682884,0,3.0413682884,3.0413682884,0,3.0413682884,3.0929234735,0,3.0929234735,3.0929234735,0,3.0929234735
2019-04-02 03:00:00,2.9331998102,0,2.9331998102,2.9331998102,0,2.9331998102,2.9792456881,0,2.9792456881,2.9792456881,0,2.9792456881
2019-04-02 03:30:00,2.8509355375,0,2.8509355375,2.8509355375,0,2.8509355375,2.8988731613,0,2.8988731613,2.8988731613,0,2.8988731613
2019-04-02 04:00:00,2.8016406787,0,2.8016406787,2.8016406787,0,2.8016406787,2.845826334,0,2.845826334,2.845826334,0,2.845826334
2019-04-02 04:30:00,2.8308066822,0,2.8308066822,2.8308066822,0,2.8308066822,2.8750320015,0,2.8750320015,2.8750320015,0,2.8750320015
2019-04-02 05:00:00,2.7933209458,0,2.7933209458,2.7933209458,0,2.7933209458,2.8376255930000003,0,2.8376255930000003,2.8376255930000003,0,2.8376255930000003
2019-04-02 05:30:00,2.8478434804,0,2.8478434804,2.8478434804,0,2.8478434804,2.8865568944,0,2.8865568944,2.8865568944,0,2.8865568944
2019-04-02 06:00:00,3.0578788895,0,3.0578788895,3.0578788895,0,3.0578788895,3.103801099,0,3.103801099,3.103801099,0,3.103801099
2019-04-02 06:30:00,3.5549902884,0,3.5549902884,3.5549902884,0,3.5549902884,3.6064893551,0,3.6064893551,3.6064893551,0,3.6064893551
2019-04-02 07:00:00,4.1545171588,0,4.1545171588,4.1545171588,0,4.1545171588,4.2114576363,0,4.2114576363,4.2114576363,0,4.2114576363
2019-04-02 07:30:00,4.8622899301,0,4.8622899301,4.8622899301,0,4.8622899301,4.9215316102,0,4.9215316102,4.9215316102,0,4.9215316102
2019-04-02 08:00:00,5.4028068687,0,5.4028068687,5.4028068687,0,5.4028068687,5.4724084643,0,5.4724084643,5.4724084643,0,5.4724084643
2019-04-02 08:30:00,5.475199491,0,5.475199491,5.475199491,0,5.475199491,5.5465532293,0,5.5465532293,5.5465532293,0,5.5465532293
2019-04-02 09:00:00,5.2422040164,0,5.2422040164,5.2422040164,0,5.2422040164,5.313461799,0,5.313461799,5.313461799,0,5.313461799
2019-04-02 09:30:00,5.2234985605,0,5.2234985605,5.2234985605,0,5.2234985605,5.2945020781,0,5.2945020781,5.2945020781,0,5.2945020781
2019-04-02 10:00:00,5.0152805923,0,5.0152805923,5.0152805923,0,5.0152805923,5.0808082312,0,5.0808082312,5.0808082312,0,5.0808082312
2019-04-02 10:30:00,5.0107866132,0,5.0107866132,5.0107866132,0,5.0107866132,5.0762555357,0,5.0762555357,5.0762555357,0,5.0762555357
2019-04-02 11:00:00,4.7996426916,0,4.7996426916,4.7996426916,0,4.7996426916,4.8589507093,0,4.8589507093,4.8589507093,0,4.8589507093
2019-04-02 11:30:00,4.7332679066,0,4.7332679066,4.7332679066,0,4.7332679066,4.792696475,0,4.792696475,4.792696475,0,4.792696475
2019-04-02 12:00:00,4.7537204821,0,4.7537204821,4.7537204821,0,4.7537204821,4.8113347274,0,4.8113347274,4.8113347274,0,4.8113347274
2019-04-02 12:30:00,4.796998716,0,4.796998716,4.796998716,0,4.796998716,4.8561771764,0,4.8561771764,4.8561771764,0,4.8561771764
2019-04-02 13:00:00,5.0541443483,0,5.0541443483,5.0541443483,0,5.0541443483,5.1147661265,0,5.1147661265,5.1147661265,0,5.1147661265
2019-04-02 13:30:00,4.9090507985,0,4.9090507985,4.9090507985,0,4.9090507985,4.9746958706,0,4.9746958706,4.9746958706,0,4.9746958706
2019-04-02 14:00:00,4.7950674794,0,4.7950674794,4.7950674794,0,4.7950674794,4.8561771764,0,4.8561771764,4.8561771764,0,4.8561771764
2019-04-02 14:30:00,5.0262049831,0,5.0262049831,5.0262049831,0,5.0262049831,5.0935928446,0,5.0935928446,5.0935928446,0,5.0935928446
2019-04-02 15:00:00,4.613576614,0,4.613576614,4.613576614,0,4.613576614,4.6655925246,0,4.6655925246,4.6655925246,0,4.6655925246
2019-04-02 15:30:00,4.6283846091,0,4.6283846091,4.6283846091,0,4.6283846091,4.6650266636,0,4.6650266636,4.6650266636,0,4.6650266636
2019-04-02 16:00:00,4.7573865409,0,4.7573865409,4.7573865409,0,4.7573865409,4.8076719595,0,4.8076719595,4.8076719595,0,4.8076719595
2019-04-02 16:30:00,5.2277138525,0,5.2277138525,5.2277138525,0,5.2277138525,5.3025964711,0,5.3025964711,5.3025964711,0,5.3025964711
2019-04-02 17:00:00,5.5259982895,0,5.5259982895,5.5259982895,0,5.5259982895,5.590124353,0,5.590124353,5.590124353,0,5.590124353
2019-04-02 17:30:00,5.4867508843,0,5.4867508843,5.4867508843,0,5.4867508843,5.5594320663,0,5.5594320663,5.5594320663,0,5.5594320663
2019-04-02 18:00:00,5.8304716905,0,5.8304716905,5.8304716905,0,5.8304716905,5.9017753725,0,5.9017753725,5.9017753725,0,5.9017753725
2019-04-02 18:30:00,6.2931662006,0,6.2931662006,6.2931662006,0,6.2931662006,6.374544183,0,6.374544183,6.374544183,0,6.374544183
2019-04-02 19:00:00,6.2898474181,0,6.2898474181,6.2898474181,0,6.2898474181,6.369985252,0,6.369985252,6.369985252,0,6.369985252
2019-04-02 19:30:00,6.3066502161999995,0,6.3066502161999995,6.3066502161999995,0,6.3066502161999995,6.3870021316,0,6.3870021316,6.3870021316,0,6.3870021316
2019-04-02 20:00:00,6.3741201769,0,6.3741201769,6.3741201769,0,6.3741201769,6.4504156294,0,6.4504156294,6.4504156294,0,6.4504156294
2019-04-02 20:30:00,6.584884433,0,6.584884433,6.584884433,0,6.584884433,6.6644472261,0,6.6644472261,6.6644472261,0,6.6644472261
2019-04-02 21:00:00,6.3841844314,0,6.3841844314,6.3841844314,0,6.3841844314,6.4660728491,0,6.4660728491,6.4660728491,0,6.4660728491
2019-04-02 21:30:00,6.0423860283,0,6.0423860283,6.0423860283,0,6.0423860283,6.1192274232,0,6.1192274232,6.1192274232,0,6.1192274232
2019-04-02 22:00:00,5.6272208976,0,5.6272208976,5.6272208976,0,5.6272208976,5.6887213452,0,5.6887213452,5.6887213452,0,5.6887213452
2019-04-02 22:30:00,5.0962106662,0,5.0962106662,5.0962106662,0,5.0962106662,5.146021503,0,5.146021503,5.146021503,0,5.146021503
2019-04-02 23:00:00,4.678615295,0,4.678615295,4.678615295,0,4.678615295,4.6431785747,0,4.6431785747,4.6431785747,0,4.6431785747
2019-04-02 23:30:00,4.1547194624,0,4.1547194624,4.1547194624,0,4.1547194624,4.1352512113,0,4.1352512113,4.1352512113,0,4.1352512113
2019-04-03 00:00:00,3.6444843144,0,3.6444843144,3.6444843144,0,3.6444843144,3.6980185408,0,3.6980185408,3.6980185408,0,3.6980185408
2019-04-03 00:30:00,3.3364737193,0,3.3364737193,3.3364737193,0,3.3364737193,3.3914684109,0,3.3914684109,3.3914684109,0,3.3914684109
2019-04-03 01:00:00,3.1801201073,0,3.1801201073,3.1801201073,0,3.1801201073,3.2303795452,0,3.2303795452,3.2303795452,0,3.2303795452
2019-04-03 01:30:00,3.201382763,0,3.201382763,3.201382763,0,3.201382763,3.2516231483,0,3.2516231483,3.2516231483,0,3.2516231483
2019-04-03 02:00:00,3.1751688669,0,3.1751688669,3.1751688669,0,3.1751688669,3.2301635585,0,3.2301635585,3.2301635585,0,3.2301635585
2019-04-03 02:30:00,3.1215568714,0,3.1215568714,3.1215568714,0,3.1215568714,3.1721194182,0,3.1721194182,3.1721194182,0,3.1721194182
2019-04-03 03:00:00,3.0359324201,0,3.0359324201,3.0359324201,0,3.0359324201,3.0846314534,0,3.0846314534,3.0846314534,0,3.0846314534
2019-04-03 03:30:00,2.9515815458,0,2.9515815458,2.9515815458,0,2.9515815458,2.9952487983,0,2.9952487983,2.9952487983,0,2.9952487983
2019-04-03 04:00:00,2.9029294510000003,0,2.9029294510000003,2.9029294510000003,0,2.9029294510000003,2.9491402202,0,2.9491402202,2.9491402202,0,2.9491402202
2019-04-03 04:30:00,2.9055190402,0,2.9055190402,2.9055190402,0,2.9055190402,2.9517710322,0,2.9517710322,2.9517710322,0,2.9517710322
2019-04-03 05:00:00,2.8811366146,0,2.8811366146,2.8811366146,0,2.8811366146,2.9266621844,0,2.9266621844,2.9266621844,0,2.9266621844
2019-04-03 05:30:00,3.0060299486,0,3.0060299486,3.0060299486,0,3.0060299486,3.0522407177,0,3.0522407177,3.0522407177,0,3.0522407177
2019-04-03 06:00:00,3.161687969,0,3.161687969,3.161687969,0,3.161687969,3.2085347472,0,3.2085347472,3.2085347472,0,3.2085347472
2019-04-03 06:30:00,3.8000252482,0,3.8000252482,3.8000252482,0,3.8000252482,3.7751569824,0,3.7751569824,3.7751569824,0,3.7751569824
2019-04-03 07:00:00,4.3512692971,0,4.3512692971,4.3512692971,0,4.3512692971,4.3386840427,0,4.3386840427,4.3386840427,0,4.3386840427
2019-04-03 07:30:00,5.1351405866,0,5.1351405866,5.1351405866,0,5.1351405866,5.1849793094,0,5.1849793094,5.1849793094,0,5.1849793094
2019-04-03 08:00:00,5.5153479091,0,5.5153479091,5.5153479091,0,5.5153479091,5.5955415151,0,5.5955415151,5.5955415151,0,5.5955415151
2019-04-03 08:30:00,5.6194933529,0,5.6194933529,5.6194933529,0,5.6194933529,5.7294855074,0,5.7294855074,5.7294855074,0,5.7294855074
2019-04-03 09:00:00,5.354375264,0,5.354375264,5.354375264,0,5.354375264,5.4303977452,0,5.4303977452,5.4303977452,0,5.4303977452
2019-04-03 09:30:00,5.1437888895,0,5.1437888895,5.1437888895,0,5.1437888895,5.2128577063,0,5.2128577063,5.2128577063,0,5.2128577063
2019-04-03 10:00:00,5.0093808808,0,5.0093808808,5.0093808808,0,5.0093808808,5.0748908528,0,5.0748908528,5.0748908528,0,5.0748908528
2019-04-03 10:30:00,5.0420837321,0,5.0420837321,5.0420837321,0,5.0420837321,5.1112143832,0,5.1112143832,5.1112143832,0,5.1112143832
2019-04-03 11:00:00,5.0049042223,0,5.0049042223,5.0049042223,0,5.0049042223,5.0658204492,0,5.0658204492,5.0658204492,0,5.0658204492
2019-04-03 11:30:00,5.1612897041,0,5.1612897041,5.1612897041,0,5.1612897041,5.2241295466,0,5.2241295466,5.2241295466,0,5.2241295466
2019-04-03 12:00:00,5.2477328958000005,0,5.2477328958000005,5.2477328958000005,0,5.2477328958000005,5.3121078549,0,5.3121078549,5.3121078549,0,5.3121078549
2019-04-03 12:30:00,5.2618144688,0,5.2618144688,5.2618144688,0,5.2618144688,5.3311306225,0,5.3311306225,5.3311306225,0,5.3311306225
2019-04-03 13:00:00,5.4338317091,0,5.4338317091,5.4338317091,0,5.4338317091,5.504958722,0,5.504958722,5.504958722,0,5.504958722
2019-04-03 13:30:00,5.1924499909,0,5.1924499909,5.1924499909,0,5.1924499909,5.2556483679,0,5.2556483679,5.2556483679,0,5.2556483679
2019-04-03 14:00:00,5.1786157547,0,5.1786157547,5.1786157547,0,5.1786157547,5.2416333056,0,5.2416333056,5.2416333056,0,5.2416333056
2019-04-03 14:30:00,4.9614444694,0,4.9614444694,4.9614444694,0,4.9614444694,5.0208411682,0,5.0208411682,5.0208411682,0,5.0208411682
2019-04-03 15:00:00,5.2200817438,0,5.2200817438,5.2200817438,0,5.2200817438,5.2842173336,0,5.2842173336,5.2842173336,0,5.2842173336
2019-04-03 15:30:00,5.2528829756,0,5.2528829756,5.2528829756,0,5.2528829756,5.3174514049,0,5.3174514049,5.3174514049,0,5.3174514049
2019-04-03 16:00:00,5.4960795367,0,5.4960795367,5.4960795367,0,5.4960795367,5.5683710073,0,5.5683710073,5.5683710073,0,5.5683710073
2019-04-03 16:30:00,5.7456897087000005,0,5.7456897087000005,5.7456897087000005,0,5.7456897087000005,5.8203090556,0,5.8203090556,5.8203090556,0,5.8203090556
2019-04-03 17:00:00,5.8911045539,0,5.8911045539,5.8911045539,0,5.8911045539,5.9674786414,0,5.9674786414,5.9674786414,0,5.9674786414
