Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.78
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.32
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.73
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.34
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,119.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:50:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,82.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:40:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:30:00.000+00:00,feeder,01,L3 Current (RMS),A,91.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:30:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:20:00.000+00:00,feeder,01,L3 Current (RMS),A,80.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:20:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:10:00.000+00:00,feeder,01,L3 Current (RMS),A,101.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:10:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:00:00.000+00:00,feeder,01,L3 Current (RMS),A,85.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T19:00:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:50:00.000+00:00,feeder,01,L3 Current (RMS),A,102.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:50:00.000+00:00,transformer,,Temperature,C,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,97.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:40:00.000+00:00,transformer,,Temperature,C,7.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,125.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:30:00.000+00:00,transformer,,Temperature,C,7.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,85.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:20:00.000+00:00,transformer,,Temperature,C,7.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,87.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,85.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,74.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,66.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,76.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,79.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,55.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,50.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,47.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,46.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,79.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,66.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,55.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T16:00:00.000+00:00,feeder,01,L1 Current (RMS),A,65.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T15:50:00.000+00:00,feeder,01,L1 Current (RMS),A,76.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T15:40:00.000+00:00,feeder,01,L1 Current (RMS),A,70.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T15:30:00.000+00:00,feeder,01,L1 Current (RMS),A,68.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,74.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,67.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,79.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T14:50:00.000+00:00,feeder,01,N Current (RMS),A,41.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T14:40:00.000+00:00,feeder,01,N Current (RMS),A,35.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T14:30:00.000+00:00,feeder,01,N Current (RMS),A,20.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T14:20:00.000+00:00,feeder,01,N Current (RMS),A,25.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T14:10:00.000+00:00,feeder,01,N Current (RMS),A,34.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T14:00:00.000+00:00,feeder,01,N Current (RMS),A,62.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:50:00.000+00:00,feeder,01,N Current (RMS),A,57.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:40:00.000+00:00,feeder,01,N Current (RMS),A,75.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:30:00.000+00:00,feeder,01,N Current (RMS),A,61.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:20:00.000+00:00,feeder,01,N Current (RMS),A,61.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,63.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:10:00.000+00:00,transformer,,Temperature,C,7.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.87
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.99
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,59.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T13:00:00.000+00:00,transformer,,Temperature,C,7.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,60.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:50:00.000+00:00,transformer,,Temperature,C,7.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,17.34
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.79
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,72.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:40:00.000+00:00,transformer,,Temperature,C,7.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,17.42
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,73.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:30:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,16.23
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.97
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,67.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:20:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.84
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,54.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:10:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.22
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,55.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T12:00:00.000+00:00,transformer,,Temperature,C,7.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.07
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.61
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:50:00.000+00:00,transformer,,Temperature,C,7.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,16.79
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,71.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:40:00.000+00:00,transformer,,Temperature,C,7.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.29
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,24.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,13.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,52.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,58.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.01
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,60.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,15.67
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,66.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,22.11
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,85.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.41
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,77.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,46.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:00:00.000+00:00,feeder,01,L1 Active Power,kW,22.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T10:00:00.000+00:00,feeder,01,L2 Current (RMS),A,55.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,87.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,64.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,51.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,47.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,67.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,63.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,49.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,47.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,59.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T08:10:00.000+00:00,feeder,01,N Current (RMS),A,25.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T08:00:00.000+00:00,feeder,01,N Current (RMS),A,33.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T07:50:00.000+00:00,feeder,01,N Current (RMS),A,38.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T07:40:00.000+00:00,feeder,01,N Current (RMS),A,34.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T07:30:00.000+00:00,feeder,01,N Current (RMS),A,27.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T07:20:00.000+00:00,feeder,01,N Current (RMS),A,28.3
