Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,24.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.42
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.12
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,19.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.67
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,30.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,65.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,79.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,80.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.79
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.33
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.55
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.76
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,23.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.56
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.53
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.27
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-41.61
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-19.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,64.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-5.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-9.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,-29.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,-58.36
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,-44.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,67.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,121.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,237.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,177.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.36
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.88
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.13
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,36.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.34
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.13
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,35.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,62.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,82.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,88.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.37
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.31
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.71
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.04
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,23.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.48
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.36
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.11
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.47
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-35.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-11.44
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-6.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-9.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,-37.58
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,-62.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,-48.16
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,63.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,153.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,255.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,194.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,24.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
