site,time,unit,value
Sharnbrook,10/11/2023 03:55:00,MW,0.52881074
Sharnbrook,10/11/2023 04:00:00,MW,0.5642672
Sharnbrook,10/11/2023 04:05:00,MW,0.55970365
Sharnbrook,10/11/2023 04:10:00,MW,0.5317843
Sharnbrook,10/11/2023 04:15:00,MW,0.5540538
Sharnbrook,10/11/2023 04:20:00,MW,0.53342885
Sharnbrook,10/11/2023 04:25:00,MW,0.48514256
Sharnbrook,10/11/2023 04:30:00,MW,0.53732103
Sharnbrook,10/11/2023 04:35:00,MW,0.54524803
Sharnbrook,10/11/2023 04:40:00,MW,0.5177926
Sharnbrook,10/11/2023 04:45:00,MW,0.495782
Sharnbrook,10/11/2023 04:50:00,MW,0.5067721
Sharnbrook,10/11/2023 04:55:00,MW,0.5510301
Sharnbrook,10/11/2023 05:00:00,MW,0.58414596
Sharnbrook,10/11/2023 05:05:00,MW,0.5901455
Sharnbrook,10/11/2023 05:10:00,MW,0.562563
Sharnbrook,10/11/2023 05:15:00,MW,0.5649644
Sharnbrook,10/11/2023 05:20:00,MW,0.5856561
Sharnbrook,10/11/2023 05:25:00,MW,0.60441244
Sharnbrook,10/11/2023 05:30:00,MW,0.6462347
Sharnbrook,10/11/2023 05:35:00,MW,0.65453583
Sharnbrook,10/11/2023 05:40:00,MW,0.6868583
Sharnbrook,10/11/2023 05:45:00,MW,0.71426374
Sharnbrook,10/11/2023 05:50:00,MW,0.7627582
Sharnbrook,10/11/2023 05:55:00,MW,0.7993172
Sharnbrook,10/11/2023 06:00:00,MW,0.84384024
Sharnbrook,10/11/2023 06:05:00,MW,0.90321535
Sharnbrook,10/11/2023 06:10:00,MW,0.9645993
Sharnbrook,10/11/2023 06:15:00,MW,1.0498246
Sharnbrook,10/11/2023 06:20:00,MW,1.0574878
Sharnbrook,10/11/2023 06:25:00,MW,1.1158093
Sharnbrook,10/11/2023 06:30:00,MW,1.1537458
Sharnbrook,10/11/2023 06:35:00,MW,1.1504931
Sharnbrook,10/11/2023 06:40:00,MW,1.3170236
Sharnbrook,10/11/2023 06:45:00,MW,1.3139881
Sharnbrook,10/11/2023 06:50:00,MW,1.2723305
Sharnbrook,10/11/2023 06:55:00,MW,1.2731398
Sharnbrook,10/11/2023 07:00:00,MW,1.5132616
Sharnbrook,10/11/2023 07:05:00,MW,1.5953207
Sharnbrook,10/11/2023 07:10:00,MW,1.707096
Sharnbrook,10/11/2023 07:15:00,MW,1.7187616
Sharnbrook,10/11/2023 07:20:00,MW,1.8095064
Sharnbrook,10/11/2023 07:25:00,MW,1.7904483
Sharnbrook,10/11/2023 07:30:00,MW,1.7650728
Sharnbrook,10/11/2023 07:35:00,MW,1.907133
Sharnbrook,10/11/2023 07:40:00,MW,1.9096657
Sharnbrook,10/11/2023 07:45:00,MW,1.8712455
Sharnbrook,10/11/2023 07:50:00,MW,1.8511012
Sharnbrook,10/11/2023 07:55:00,MW,1.7793019
Sharnbrook,10/11/2023 08:00:00,MW,1.7799459
Sharnbrook,10/11/2023 08:05:00,MW,1.9257089
Sharnbrook,10/11/2023 08:10:00,MW,2.0147533
Sharnbrook,10/11/2023 08:15:00,MW,1.9648461
Sharnbrook,10/11/2023 08:20:00,MW,2.0252073
Sharnbrook,10/11/2023 08:25:00,MW,2.0411284
Sharnbrook,10/11/2023 08:30:00,MW,1.9568491
Sharnbrook,10/11/2023 08:35:00,MW,1.814392
Sharnbrook,10/11/2023 08:40:00,MW,1.8800799
Sharnbrook,10/11/2023 08:45:00,MW,1.723517
Sharnbrook,10/11/2023 08:50:00,MW,1.7673651
Sharnbrook,10/11/2023 08:55:00,MW,1.7002466
Sharnbrook,10/11/2023 09:00:00,MW,1.7940292
Sharnbrook,10/11/2023 09:05:00,MW,1.7837379
Sharnbrook,10/11/2023 09:10:00,MW,1.7523134
Sharnbrook,10/11/2023 09:15:00,MW,1.792377
Sharnbrook,10/11/2023 09:20:00,MW,1.7092665
Sharnbrook,10/11/2023 09:25:00,MW,1.6630963
Sharnbrook,10/11/2023 09:30:00,MW,1.5974581
Sharnbrook,10/11/2023 09:35:00,MW,1.4951946
Sharnbrook,10/11/2023 09:40:00,MW,1.39229
Sharnbrook,10/11/2023 09:45:00,MW,1.3575248
Sharnbrook,10/11/2023 09:50:00,MW,1.4198684
Sharnbrook,10/11/2023 09:55:00,MW,1.5013841
Sharnbrook,10/11/2023 10:00:00,MW,1.5802946
Sharnbrook,10/11/2023 10:05:00,MW,1.5712949
Sharnbrook,10/11/2023 10:10:00,MW,1.5777075
Sharnbrook,10/11/2023 10:15:00,MW,1.5943843
Sharnbrook,10/11/2023 10:20:00,MW,1.5397525
Sharnbrook,10/11/2023 10:25:00,MW,1.5777922
Sharnbrook,10/11/2023 10:30:00,MW,1.5738585
Sharnbrook,10/11/2023 10:35:00,MW,1.4975803
Sharnbrook,10/11/2023 10:40:00,MW,1.6589947
Sharnbrook,10/11/2023 10:45:00,MW,1.6405257
Sharnbrook,10/11/2023 10:50:00,MW,1.6184473
Sharnbrook,10/11/2023 10:55:00,MW,1.5177796
Sharnbrook,10/11/2023 11:00:00,MW,1.5518177
Sharnbrook,10/11/2023 11:05:00,MW,1.6301723
Sharnbrook,10/11/2023 11:10:00,MW,1.6536125
Sharnbrook,10/11/2023 11:15:00,MW,1.5223182
Sharnbrook,10/11/2023 11:20:00,MW,1.6423181
Sharnbrook,10/11/2023 11:25:00,MW,1.5268403
Sharnbrook,10/11/2023 11:30:00,MW,1.4866774
Sharnbrook,10/11/2023 11:35:00,MW,1.3125306
Sharnbrook,10/11/2023 11:40:00,MW,1.4301914
Sharnbrook,10/11/2023 11:45:00,MW,1.5841699
Sharnbrook,10/11/2023 11:50:00,MW,1.5526274
Sharnbrook,10/11/2023 11:55:00,MW,1.4176208
Sharnbrook,10/11/2023 12:00:00,MW,1.5846469
Sharnbrook,10/11/2023 12:05:00,MW,1.3533696
Sharnbrook,10/11/2023 12:10:00,MW,1.4534792
Sharnbrook,10/11/2023 12:15:00,MW,1.5969704
Sharnbrook,10/11/2023 12:20:00,MW,1.7405547
Sharnbrook,10/11/2023 12:25:00,MW,1.6094261
Sharnbrook,10/11/2023 12:30:00,MW,1.5482575
Sharnbrook,10/11/2023 12:35:00,MW,1.6967156
Sharnbrook,10/11/2023 12:40:00,MW,1.6654954
Sharnbrook,10/11/2023 12:45:00,MW,1.7195233
Sharnbrook,10/11/2023 12:50:00,MW,1.6854583
Sharnbrook,10/11/2023 12:55:00,MW,1.7559403
Sharnbrook,10/11/2023 13:00:00,MW,1.7417958
Sharnbrook,10/11/2023 13:05:00,MW,1.7612191
Sharnbrook,10/11/2023 13:10:00,MW,1.6187698
Sharnbrook,10/11/2023 13:15:00,MW,1.5388936
Sharnbrook,10/11/2023 13:20:00,MW,1.5186521
Sharnbrook,10/11/2023 13:25:00,MW,1.4234391
Sharnbrook,10/11/2023 13:30:00,MW,1.5325556
Sharnbrook,10/11/2023 13:35:00,MW,1.1892821
Sharnbrook,10/11/2023 13:40:00,MW,1.194901
Sharnbrook,10/11/2023 13:45:00,MW,1.2987431
Sharnbrook,10/11/2023 13:50:00,MW,1.3738798
Sharnbrook,10/11/2023 13:55:00,MW,1.4090284
Sharnbrook,10/11/2023 14:00:00,MW,1.4908723
Sharnbrook,10/11/2023 14:05:00,MW,1.5621349
Sharnbrook,10/11/2023 14:10:00,MW,1.6760373
Sharnbrook,10/11/2023 14:15:00,MW,1.7311032
Sharnbrook,10/11/2023 14:20:00,MW,1.7079208
Sharnbrook,10/11/2023 14:25:00,MW,1.6466222
Sharnbrook,10/11/2023 14:30:00,MW,1.6731597
Sharnbrook,10/11/2023 14:35:00,MW,1.6848315
Sharnbrook,10/11/2023 14:40:00,MW,1.6766932
Sharnbrook,10/11/2023 14:45:00,MW,1.6555667
Sharnbrook,10/11/2023 14:50:00,MW,1.565695
Sharnbrook,10/11/2023 14:55:00,MW,1.6326934
Sharnbrook,10/11/2023 15:00:00,MW,1.6753356
Sharnbrook,10/11/2023 15:05:00,MW,1.5696018
Sharnbrook,10/11/2023 15:10:00,MW,1.4852511
Sharnbrook,10/11/2023 15:15:00,MW,1.6125712
Sharnbrook,10/11/2023 15:20:00,MW,1.6009053
Sharnbrook,10/11/2023 15:25:00,MW,1.5844433
Sharnbrook,10/11/2023 15:30:00,MW,1.5448188
Sharnbrook,10/11/2023 15:35:00,MW,1.629592
Sharnbrook,10/11/2023 15:40:00,MW,1.7559725
Sharnbrook,10/11/2023 15:45:00,MW,1.7247525
Sharnbrook,10/11/2023 15:50:00,MW,1.78639
Sharnbrook,10/11/2023 15:55:00,MW,1.8058476
Sharnbrook,10/11/2023 16:00:00,MW,1.8805718
Sharnbrook,10/11/2023 16:05:00,MW,1.9085506
Sharnbrook,10/11/2023 16:10:00,MW,2.0206616
Sharnbrook,10/11/2023 16:15:00,MW,1.977929
Sharnbrook,10/11/2023 16:20:00,MW,2.006793
Sharnbrook,10/11/2023 16:25:00,MW,1.9583702
Sharnbrook,10/11/2023 16:30:00,MW,1.9880666
Sharnbrook,10/11/2023 16:35:00,MW,2.103379
Sharnbrook,10/11/2023 16:40:00,MW,2.05583
Sharnbrook,10/11/2023 16:45:00,MW,2.062404
Sharnbrook,10/11/2023 16:50:00,MW,2.156389
Sharnbrook,10/11/2023 16:55:00,MW,2.2271664
Sharnbrook,10/11/2023 17:00:00,MW,2.2749813
Sharnbrook,10/11/2023 17:05:00,MW,2.2661204
Sharnbrook,10/11/2023 17:10:00,MW,2.240169
Sharnbrook,10/11/2023 17:15:00,MW,2.2280078
Sharnbrook,10/11/2023 17:20:00,MW,2.3003216
Sharnbrook,10/11/2023 17:25:00,MW,2.1519988
Sharnbrook,10/11/2023 17:30:00,MW,2.1791704
Sharnbrook,10/11/2023 17:35:00,MW,2.1537793
Sharnbrook,10/11/2023 17:40:00,MW,2.1646736
Sharnbrook,10/11/2023 17:45:00,MW,2.300975
Sharnbrook,10/11/2023 17:50:00,MW,2.3070467
Sharnbrook,10/11/2023 17:55:00,MW,2.291962
Sharnbrook,10/11/2023 18:00:00,MW,2.3549945
Sharnbrook,10/11/2023 18:05:00,MW,2.2916777
Sharnbrook,10/11/2023 18:10:00,MW,2.264354
Sharnbrook,10/11/2023 18:15:00,MW,2.1914108
Sharnbrook,10/11/2023 18:20:00,MW,2.1559148
Sharnbrook,10/11/2023 18:25:00,MW,2.1495419
Sharnbrook,10/11/2023 18:30:00,MW,2.3002744
Sharnbrook,10/11/2023 18:35:00,MW,2.3353326
Sharnbrook,10/11/2023 18:40:00,MW,2.2427652
Sharnbrook,10/11/2023 18:45:00,MW,2.2735858
Sharnbrook,10/11/2023 18:50:00,MW,2.2422764
Sharnbrook,10/11/2023 18:55:00,MW,2.1289263
Sharnbrook,10/11/2023 19:00:00,MW,2.0866585
Sharnbrook,10/11/2023 19:05:00,MW,1.9486872
Sharnbrook,10/11/2023 19:10:00,MW,1.8824784
Sharnbrook,10/11/2023 19:15:00,MW,1.9156282
Sharnbrook,10/11/2023 19:20:00,MW,1.875353
Sharnbrook,10/11/2023 19:25:00,MW,1.863878
Sharnbrook,10/11/2023 19:30:00,MW,1.7595044
Sharnbrook,10/11/2023 19:35:00,MW,1.6887417
Sharnbrook,10/11/2023 19:40:00,MW,1.6956755
Sharnbrook,10/11/2023 19:45:00,MW,1.6649203
Sharnbrook,10/11/2023 19:50:00,MW,1.5672687
Sharnbrook,10/11/2023 19:55:00,MW,1.5487272
Sharnbrook,10/11/2023 20:00:00,MW,1.5211601
Sharnbrook,10/11/2023 20:05:00,MW,1.5587052
Sharnbrook,10/11/2023 20:10:00,MW,1.5658677
Sharnbrook,10/11/2023 20:15:00,MW,1.544386
Sharnbrook,10/11/2023 20:20:00,MW,1.5356925
Sharnbrook,10/11/2023 20:25:00,MW,1.5460205
Sharnbrook,10/11/2023 20:30:00,MW,1.5384697
Sharnbrook,10/11/2023 20:35:00,MW,1.515701
Sharnbrook,10/11/2023 20:40:00,MW,1.4695791
Sharnbrook,10/11/2023 20:45:00,MW,1.4810057
Sharnbrook,10/11/2023 20:50:00,MW,1.4812483
Sharnbrook,10/11/2023 20:55:00,MW,1.4015238
Sharnbrook,10/11/2023 21:00:00,MW,1.3735589
Sharnbrook,10/11/2023 21:05:00,MW,1.3345532
Sharnbrook,10/11/2023 21:10:00,MW,1.3285638
Sharnbrook,10/11/2023 21:15:00,MW,1.2941718
Sharnbrook,10/11/2023 21:20:00,MW,1.3600953
Sharnbrook,10/11/2023 21:25:00,MW,1.2983345
Sharnbrook,10/11/2023 21:30:00,MW,1.2922359
Sharnbrook,10/11/2023 21:35:00,MW,1.3166596
Sharnbrook,10/11/2023 21:40:00,MW,1.2539132
Sharnbrook,10/11/2023 21:45:00,MW,1.2208424
Sharnbrook,10/11/2023 21:50:00,MW,1.2160815
Sharnbrook,10/11/2023 21:55:00,MW,1.2285988
Sharnbrook,10/11/2023 22:00:00,MW,1.1695634
Sharnbrook,10/11/2023 22:05:00,MW,1.173254
Sharnbrook,10/11/2023 22:10:00,MW,1.0500634
Sharnbrook,10/11/2023 22:15:00,MW,1.0170327
Sharnbrook,10/11/2023 22:20:00,MW,0.95189726
Sharnbrook,10/11/2023 22:25:00,MW,0.85523534
Sharnbrook,10/11/2023 22:30:00,MW,0.87814814
Sharnbrook,10/11/2023 22:35:00,MW,0.8488466
Sharnbrook,10/11/2023 22:40:00,MW,0.8193981
Sharnbrook,10/11/2023 22:45:00,MW,0.69888145
Sharnbrook,10/11/2023 22:50:00,MW,0.7853839
Sharnbrook,10/11/2023 22:55:00,MW,0.71471095
Sharnbrook,10/11/2023 23:00:00,MW,0.70127827
Sharnbrook,10/11/2023 23:05:00,MW,0.7217464
Sharnbrook,10/11/2023 23:10:00,MW,0.73094213
Sharnbrook,10/11/2023 23:15:00,MW,0.80129766
Sharnbrook,10/11/2023 23:20:00,MW,0.83371866
Sharnbrook,10/11/2023 23:25:00,MW,0.8395024
Sharnbrook,10/11/2023 23:30:00,MW,0.86813766
Sharnbrook,10/11/2023 23:35:00,MW,0.84781927
Sharnbrook,10/11/2023 23:40:00,MW,0.83020496
Sharnbrook,10/11/2023 23:45:00,MW,0.84387267
Sharnbrook,10/11/2023 23:50:00,MW,0.841932
Sharnbrook,10/11/2023 23:55:00,MW,0.8580439
