Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.57
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.68
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.5
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.9
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.16
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.34
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.16
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.3
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.2
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.1
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,21.4
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.05
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.48
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.81
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.72
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.26
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.97
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,23.8
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.24
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.24
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.2
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.9
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.9
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,5.9
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.33
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.59
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.02
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.45
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.0
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.07
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.71
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.51
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.8
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.9
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.2
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.05
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.25
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,10.9
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.6
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,21.4
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.61
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.95
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.64
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.42
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.0
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.4
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
604756,Woodfield Avenue,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.6
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.35
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.01
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.25
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.8
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.0
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.5
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.27
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.49
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.23
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.67
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.3
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.9
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.48
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.72
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.39
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,10.3
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.98
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.62
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.97
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.7
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,21.5
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.3
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.59
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.28
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.5
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
604756,Woodfield Avenue,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.35
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.72
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.37
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.12
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,6.8
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.3
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.63
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.96
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.36
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.62
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,18.2
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.5
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.1
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.19
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.4
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.81
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,5.2
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.13
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.31
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.6
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,25.4
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.6
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,21.5
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.76
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.0
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.13
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.85
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.6
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
604756,Woodfield Avenue,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.37
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.58
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.32
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.36
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,8.0
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.1
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.4
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.27
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.52
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.85
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.49
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.57
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,17.7
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.7
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.8
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.9
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.1
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.58
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.93
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,N Current (RMS),A,4.2
604756,Woodfield Avenue,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.1
