site,time,unit,value
Nether Stowey,2024-05-04T03:15:00+01:00,MW,-3.217
Nether Stowey,2024-05-04T03:20:00+01:00,MW,-3.261
Nether Stowey,2024-05-04T03:25:00+01:00,MW,-3.229
Nether Stowey,2024-05-04T03:30:00+01:00,MW,-3.224
Nether Stowey,2024-05-04T03:35:00+01:00,MW,-3.219
Nether Stowey,2024-05-04T03:40:00+01:00,MW,-3.263
Nether Stowey,2024-05-04T03:45:00+01:00,MW,-3.267
Nether Stowey,2024-05-04T03:50:00+01:00,MW,-3.247
Nether Stowey,2024-05-04T03:55:00+01:00,MW,-3.246
Nether Stowey,2024-05-04T04:00:00+01:00,MW,-3.181
Nether Stowey,2024-05-04T04:05:00+01:00,MW,-3.215
Nether Stowey,2024-05-04T04:10:00+01:00,MW,-3.23
Nether Stowey,2024-05-04T04:15:00+01:00,MW,-3.214
Nether Stowey,2024-05-04T04:20:00+01:00,MW,-3.216
Nether Stowey,2024-05-04T04:25:00+01:00,MW,-3.201
Nether Stowey,2024-05-04T04:30:00+01:00,MW,-3.15
Nether Stowey,2024-05-04T04:35:00+01:00,MW,-3.282
Nether Stowey,2024-05-04T04:40:00+01:00,MW,-3.294
Nether Stowey,2024-05-04T04:45:00+01:00,MW,-3.293
Nether Stowey,2024-05-04T04:50:00+01:00,MW,-3.313
Nether Stowey,2024-05-04T04:55:00+01:00,MW,-3.399
Nether Stowey,2024-05-04T05:00:00+01:00,MW,-3.394
Nether Stowey,2024-05-04T05:05:00+01:00,MW,-3.384
Nether Stowey,2024-05-04T05:10:00+01:00,MW,-3.421
Nether Stowey,2024-05-04T05:15:00+01:00,MW,-3.438
Nether Stowey,2024-05-04T05:20:00+01:00,MW,-3.408
Nether Stowey,2024-05-04T05:25:00+01:00,MW,-3.285
Nether Stowey,2024-05-04T05:30:00+01:00,MW,-3.3
Nether Stowey,2024-05-04T05:35:00+01:00,MW,-3.315
Nether Stowey,2024-05-04T05:40:00+01:00,MW,-3.271
Nether Stowey,2024-05-04T05:45:00+01:00,MW,-3.289
Nether Stowey,2024-05-04T05:50:00+01:00,MW,-3.32
Nether Stowey,2024-05-04T05:55:00+01:00,MW,-3.218
Nether Stowey,2024-05-04T06:00:00+01:00,MW,-3.231
Nether Stowey,2024-05-04T06:05:00+01:00,MW,-3.323
Nether Stowey,2024-05-04T06:10:00+01:00,MW,-3.311
Nether Stowey,2024-05-04T06:15:00+01:00,MW,-3.393
Nether Stowey,2024-05-04T06:20:00+01:00,MW,-3.352
Nether Stowey,2024-05-04T06:25:00+01:00,MW,-3.28
Nether Stowey,2024-05-04T06:30:00+01:00,MW,-3.275
Nether Stowey,2024-05-04T06:35:00+01:00,MW,-3.37
Nether Stowey,2024-05-04T06:40:00+01:00,MW,-3.273
Nether Stowey,2024-05-04T06:45:00+01:00,MW,-3.276
Nether Stowey,2024-05-04T06:50:00+01:00,MW,-3.307
Nether Stowey,2024-05-04T06:55:00+01:00,MW,-3.268
Nether Stowey,2024-05-04T07:00:00+01:00,MW,-3.242
Nether Stowey,2024-05-04T07:05:00+01:00,MW,-3.27
Nether Stowey,2024-05-04T07:10:00+01:00,MW,-3.35
Nether Stowey,2024-05-04T07:15:00+01:00,MW,-3.326
Nether Stowey,2024-05-04T07:20:00+01:00,MW,-3.354
Nether Stowey,2024-05-04T07:25:00+01:00,MW,-3.376
Nether Stowey,2024-05-04T07:30:00+01:00,MW,-3.409
Nether Stowey,2024-05-04T07:35:00+01:00,MW,-3.318
Nether Stowey,2024-05-04T07:40:00+01:00,MW,-3.36
Nether Stowey,2024-05-04T07:45:00+01:00,MW,-3.443
Nether Stowey,2024-05-04T07:50:00+01:00,MW,-3.404
Nether Stowey,2024-05-04T07:55:00+01:00,MW,-3.391
Nether Stowey,2024-05-04T08:00:00+01:00,MW,-3.31
Nether Stowey,2024-05-04T08:05:00+01:00,MW,-3.225
Nether Stowey,2024-05-04T08:10:00+01:00,MW,-3.18
Nether Stowey,2024-05-04T08:15:00+01:00,MW,-3.134
Nether Stowey,2024-05-04T08:20:00+01:00,MW,-3.149
Nether Stowey,2024-05-04T08:25:00+01:00,MW,-3.129
Nether Stowey,2024-05-04T08:30:00+01:00,MW,-3.124
Nether Stowey,2024-05-04T08:35:00+01:00,MW,-3.074
Nether Stowey,2024-05-04T08:40:00+01:00,MW,-2.957
Nether Stowey,2024-05-04T08:45:00+01:00,MW,-2.892
Nether Stowey,2024-05-04T08:50:00+01:00,MW,-2.907
Nether Stowey,2024-05-04T08:55:00+01:00,MW,-3.006
Nether Stowey,2024-05-04T09:00:00+01:00,MW,-3.053
Nether Stowey,2024-05-04T09:05:00+01:00,MW,-2.996
Nether Stowey,2024-05-04T09:10:00+01:00,MW,-2.942
Nether Stowey,2024-05-04T09:15:00+01:00,MW,-2.8
Nether Stowey,2024-05-04T09:20:00+01:00,MW,-2.799
Nether Stowey,2024-05-04T09:25:00+01:00,MW,-2.712
Nether Stowey,2024-05-04T09:30:00+01:00,MW,-2.693
Nether Stowey,2024-05-04T09:35:00+01:00,MW,-2.723
Nether Stowey,2024-05-04T09:40:00+01:00,MW,-2.681
Nether Stowey,2024-05-04T09:45:00+01:00,MW,-2.59
Nether Stowey,2024-05-04T09:50:00+01:00,MW,-2.466
Nether Stowey,2024-05-04T09:55:00+01:00,MW,-2.432
Nether Stowey,2024-05-04T10:00:00+01:00,MW,-2.371
Nether Stowey,2024-05-04T10:05:00+01:00,MW,-2.291
Nether Stowey,2024-05-04T10:10:00+01:00,MW,-2.336
Nether Stowey,2024-05-04T10:15:00+01:00,MW,-2.262
Nether Stowey,2024-05-04T10:20:00+01:00,MW,-2.278
Nether Stowey,2024-05-04T10:25:00+01:00,MW,-2.234
Nether Stowey,2024-05-04T10:30:00+01:00,MW,-2.277
Nether Stowey,2024-05-04T10:35:00+01:00,MW,-2.245
Nether Stowey,2024-05-04T10:40:00+01:00,MW,-2.139
Nether Stowey,2024-05-04T10:45:00+01:00,MW,-2.138
Nether Stowey,2024-05-04T10:50:00+01:00,MW,-2.122
Nether Stowey,2024-05-04T10:55:00+01:00,MW,-2.067
Nether Stowey,2024-05-04T11:00:00+01:00,MW,-2.008
Nether Stowey,2024-05-04T11:05:00+01:00,MW,-2.039
Nether Stowey,2024-05-04T11:10:00+01:00,MW,-2.035
Nether Stowey,2024-05-04T11:15:00+01:00,MW,-2.034
Nether Stowey,2024-05-04T11:20:00+01:00,MW,-2.011
Nether Stowey,2024-05-04T11:25:00+01:00,MW,-1.98
Nether Stowey,2024-05-04T11:30:00+01:00,MW,-1.947
Nether Stowey,2024-05-04T11:35:00+01:00,MW,-1.92
Nether Stowey,2024-05-04T11:40:00+01:00,MW,-2.062
Nether Stowey,2024-05-04T11:45:00+01:00,MW,-2.06
Nether Stowey,2024-05-04T11:50:00+01:00,MW,-2.127
Nether Stowey,2024-05-04T11:55:00+01:00,MW,-2.166
Nether Stowey,2024-05-04T12:00:00+01:00,MW,-2.155
Nether Stowey,2024-05-04T12:05:00+01:00,MW,-2.108
Nether Stowey,2024-05-04T12:10:00+01:00,MW,-2.117
Nether Stowey,2024-05-04T12:15:00+01:00,MW,-2.107
Nether Stowey,2024-05-04T12:20:00+01:00,MW,-2.121
Nether Stowey,2024-05-04T12:25:00+01:00,MW,-2.096
Nether Stowey,2024-05-04T12:30:00+01:00,MW,-2.101
Nether Stowey,2024-05-04T12:35:00+01:00,MW,-1.907
Nether Stowey,2024-05-04T12:40:00+01:00,MW,-2.07
Nether Stowey,2024-05-04T12:45:00+01:00,MW,-2.144
Nether Stowey,2024-05-04T12:50:00+01:00,MW,-2.175
Nether Stowey,2024-05-04T12:55:00+01:00,MW,-2.136
Nether Stowey,2024-05-04T13:00:00+01:00,MW,-2.143
Nether Stowey,2024-05-04T13:05:00+01:00,MW,-2.258
Nether Stowey,2024-05-04T13:10:00+01:00,MW,-2.325
Nether Stowey,2024-05-04T13:15:00+01:00,MW,-2.118
Nether Stowey,2024-05-04T13:20:00+01:00,MW,-2.18
Nether Stowey,2024-05-04T13:25:00+01:00,MW,-2.201
Nether Stowey,2024-05-04T13:30:00+01:00,MW,-2.302
Nether Stowey,2024-05-04T13:35:00+01:00,MW,-2.353
Nether Stowey,2024-05-04T13:40:00+01:00,MW,-2.401
Nether Stowey,2024-05-04T13:45:00+01:00,MW,-2.282
Nether Stowey,2024-05-04T13:50:00+01:00,MW,-2.221
Nether Stowey,2024-05-04T13:55:00+01:00,MW,-2.207
Nether Stowey,2024-05-04T14:00:00+01:00,MW,-2.198
Nether Stowey,2024-05-04T14:05:00+01:00,MW,-2.044
Nether Stowey,2024-05-04T14:10:00+01:00,MW,-2.097
Nether Stowey,2024-05-04T14:15:00+01:00,MW,-2.114
Nether Stowey,2024-05-04T14:20:00+01:00,MW,-2.035
Nether Stowey,2024-05-04T14:25:00+01:00,MW,-2.086
Nether Stowey,2024-05-04T14:30:00+01:00,MW,-2.111
Nether Stowey,2024-05-04T14:35:00+01:00,MW,-2.036
Nether Stowey,2024-05-04T14:40:00+01:00,MW,-2.069
Nether Stowey,2024-05-04T14:45:00+01:00,MW,-2.128
Nether Stowey,2024-05-04T14:50:00+01:00,MW,-2.004
Nether Stowey,2024-05-04T14:55:00+01:00,MW,-2.281
Nether Stowey,2024-05-04T15:00:00+01:00,MW,-2.351
Nether Stowey,2024-05-04T15:05:00+01:00,MW,-2.21
Nether Stowey,2024-05-04T15:10:00+01:00,MW,-2.233
Nether Stowey,2024-05-04T15:15:00+01:00,MW,-2.333
Nether Stowey,2024-05-04T15:20:00+01:00,MW,-2.362
Nether Stowey,2024-05-04T15:25:00+01:00,MW,-2.272
Nether Stowey,2024-05-04T15:30:00+01:00,MW,-2.248
Nether Stowey,2024-05-04T15:35:00+01:00,MW,-2.144
Nether Stowey,2024-05-04T15:40:00+01:00,MW,-1.863
Nether Stowey,2024-05-04T15:45:00+01:00,MW,-1.905
Nether Stowey,2024-05-04T15:50:00+01:00,MW,-1.894
Nether Stowey,2024-05-04T15:55:00+01:00,MW,-1.795
Nether Stowey,2024-05-04T16:00:00+01:00,MW,-1.901
Nether Stowey,2024-05-04T16:05:00+01:00,MW,-1.974
Nether Stowey,2024-05-04T16:10:00+01:00,MW,-1.948
Nether Stowey,2024-05-04T16:15:00+01:00,MW,-1.969
Nether Stowey,2024-05-04T16:20:00+01:00,MW,-2.18
Nether Stowey,2024-05-04T16:25:00+01:00,MW,-2.176
Nether Stowey,2024-05-04T16:30:00+01:00,MW,-2.112
Nether Stowey,2024-05-04T16:35:00+01:00,MW,-2.195
Nether Stowey,2024-05-04T16:40:00+01:00,MW,-2.069
Nether Stowey,2024-05-04T16:45:00+01:00,MW,-2.085
Nether Stowey,2024-05-04T16:50:00+01:00,MW,-2.155
Nether Stowey,2024-05-04T16:55:00+01:00,MW,-2.024
Nether Stowey,2024-05-04T17:00:00+01:00,MW,-2.395
Nether Stowey,2024-05-04T17:05:00+01:00,MW,-2.624
Nether Stowey,2024-05-04T17:10:00+01:00,MW,-2.778
Nether Stowey,2024-05-04T17:15:00+01:00,MW,-3.087
Nether Stowey,2024-05-04T17:20:00+01:00,MW,-3.236
Nether Stowey,2024-05-04T17:25:00+01:00,MW,-3.247
Nether Stowey,2024-05-04T17:30:00+01:00,MW,-3.2
Nether Stowey,2024-05-04T17:35:00+01:00,MW,-3.07
Nether Stowey,2024-05-04T17:40:00+01:00,MW,-3.12
Nether Stowey,2024-05-04T17:45:00+01:00,MW,-3.315
Nether Stowey,2024-05-04T17:50:00+01:00,MW,-3.297
Nether Stowey,2024-05-04T17:55:00+01:00,MW,-3.178
Nether Stowey,2024-05-04T18:00:00+01:00,MW,-3.044
Nether Stowey,2024-05-04T18:05:00+01:00,MW,-2.885
Nether Stowey,2024-05-04T18:10:00+01:00,MW,-2.877
Nether Stowey,2024-05-04T18:15:00+01:00,MW,-3.032
Nether Stowey,2024-05-04T18:20:00+01:00,MW,-3.227
Nether Stowey,2024-05-04T18:25:00+01:00,MW,-3.343
Nether Stowey,2024-05-04T18:30:00+01:00,MW,-3.383
Nether Stowey,2024-05-04T18:35:00+01:00,MW,-3.388
Nether Stowey,2024-05-04T18:40:00+01:00,MW,-3.388
Nether Stowey,2024-05-04T18:45:00+01:00,MW,-3.37
Nether Stowey,2024-05-04T18:50:00+01:00,MW,-3.514
Nether Stowey,2024-05-04T18:55:00+01:00,MW,-3.581
Nether Stowey,2024-05-04T19:00:00+01:00,MW,-3.491
Nether Stowey,2024-05-04T19:05:00+01:00,MW,-3.452
Nether Stowey,2024-05-04T19:10:00+01:00,MW,-3.535
Nether Stowey,2024-05-04T19:15:00+01:00,MW,-3.452
Nether Stowey,2024-05-04T19:20:00+01:00,MW,-3.446
Nether Stowey,2024-05-04T19:25:00+01:00,MW,-3.334
Nether Stowey,2024-05-04T19:30:00+01:00,MW,-3.308
Nether Stowey,2024-05-04T19:35:00+01:00,MW,-3.397
Nether Stowey,2024-05-04T19:40:00+01:00,MW,-3.448
Nether Stowey,2024-05-04T19:45:00+01:00,MW,-3.46
Nether Stowey,2024-05-04T19:50:00+01:00,MW,-3.447
Nether Stowey,2024-05-04T19:55:00+01:00,MW,-3.457
Nether Stowey,2024-05-04T20:00:00+01:00,MW,-3.384
Nether Stowey,2024-05-04T20:05:00+01:00,MW,-3.435
Nether Stowey,2024-05-04T20:10:00+01:00,MW,-3.452
Nether Stowey,2024-05-04T20:15:00+01:00,MW,-3.38
Nether Stowey,2024-05-04T20:20:00+01:00,MW,-3.379
Nether Stowey,2024-05-04T20:25:00+01:00,MW,-3.419
Nether Stowey,2024-05-04T20:30:00+01:00,MW,-3.453
Nether Stowey,2024-05-04T20:35:00+01:00,MW,-3.513
Nether Stowey,2024-05-04T20:40:00+01:00,MW,-3.599
Nether Stowey,2024-05-04T20:45:00+01:00,MW,-3.642
Nether Stowey,2024-05-04T20:50:00+01:00,MW,-3.659
Nether Stowey,2024-05-04T20:55:00+01:00,MW,-3.695
Nether Stowey,2024-05-04T21:00:00+01:00,MW,-3.743
Nether Stowey,2024-05-04T21:05:00+01:00,MW,-3.613
Nether Stowey,2024-05-04T21:10:00+01:00,MW,-3.634
Nether Stowey,2024-05-04T21:15:00+01:00,MW,-3.586
Nether Stowey,2024-05-04T21:20:00+01:00,MW,-3.671
Nether Stowey,2024-05-04T21:25:00+01:00,MW,-3.648
Nether Stowey,2024-05-04T21:30:00+01:00,MW,-3.597
Nether Stowey,2024-05-04T21:35:00+01:00,MW,-3.591
Nether Stowey,2024-05-04T21:40:00+01:00,MW,-3.592
Nether Stowey,2024-05-04T21:45:00+01:00,MW,-3.556
Nether Stowey,2024-05-04T21:50:00+01:00,MW,-3.522
Nether Stowey,2024-05-04T21:55:00+01:00,MW,-3.498
Nether Stowey,2024-05-04T22:00:00+01:00,MW,-3.491
Nether Stowey,2024-05-04T22:05:00+01:00,MW,-3.428
Nether Stowey,2024-05-04T22:10:00+01:00,MW,-3.355
Nether Stowey,2024-05-04T22:15:00+01:00,MW,-3.334
Nether Stowey,2024-05-04T22:20:00+01:00,MW,-3.357
Nether Stowey,2024-05-04T22:25:00+01:00,MW,-3.31
Nether Stowey,2024-05-04T22:30:00+01:00,MW,-3.234
Nether Stowey,2024-05-04T22:35:00+01:00,MW,-3.187
Nether Stowey,2024-05-04T22:40:00+01:00,MW,-3.202
Nether Stowey,2024-05-04T22:45:00+01:00,MW,-3.206
Nether Stowey,2024-05-04T22:50:00+01:00,MW,-3.11
Nether Stowey,2024-05-04T22:55:00+01:00,MW,-3.059
Nether Stowey,2024-05-04T23:00:00+01:00,MW,-3.042
Nether Stowey,2024-05-04T23:05:00+01:00,MW,-3.077
Nether Stowey,2024-05-04T23:10:00+01:00,MW,-2.965
Nether Stowey,2024-05-04T23:15:00+01:00,MW,-3.027
Nether Stowey,2024-05-04T23:20:00+01:00,MW,-3.042
Nether Stowey,2024-05-04T23:25:00+01:00,MW,-2.983
Nether Stowey,2024-05-04T23:30:00+01:00,MW,-2.926
Nether Stowey,2024-05-04T23:35:00+01:00,MW,-2.944
Nether Stowey,2024-05-04T23:40:00+01:00,MW,-2.941
Nether Stowey,2024-05-04T23:45:00+01:00,MW,-2.881
Nether Stowey,2024-05-04T23:50:00+01:00,MW,-2.885
Nether Stowey,2024-05-04T23:55:00+01:00,MW,-2.89
Nether Stowey,2024-05-05T00:00:00+01:00,MW,-2.914
