site,time,unit,value
Newport Pagnell,10/11/2023 05:35:00,MW,6.8487194
Newport Pagnell,10/11/2023 05:40:00,MW,6.8063009999999995
Newport Pagnell,10/11/2023 05:45:00,MW,6.749768400000001
Newport Pagnell,10/11/2023 05:50:00,MW,6.7877075
Newport Pagnell,10/11/2023 05:55:00,MW,6.9130058000000005
Newport Pagnell,10/11/2023 06:00:00,MW,7.1661418
Newport Pagnell,10/11/2023 06:05:00,MW,7.3373559
Newport Pagnell,10/11/2023 06:10:00,MW,7.6382618
Newport Pagnell,10/11/2023 06:15:00,MW,7.9038509999999995
Newport Pagnell,10/11/2023 06:20:00,MW,8.0594802
Newport Pagnell,10/11/2023 06:25:00,MW,8.021385
Newport Pagnell,10/11/2023 06:30:00,MW,8.078489
Newport Pagnell,10/11/2023 06:35:00,MW,8.224592300000001
Newport Pagnell,10/11/2023 06:40:00,MW,8.1456744
Newport Pagnell,10/11/2023 06:45:00,MW,8.171056
Newport Pagnell,10/11/2023 06:50:00,MW,8.4430589
Newport Pagnell,10/11/2023 06:55:00,MW,8.469099
Newport Pagnell,10/11/2023 07:00:00,MW,8.6839278
Newport Pagnell,10/11/2023 07:05:00,MW,9.1223397
Newport Pagnell,10/11/2023 07:10:00,MW,9.1717295
Newport Pagnell,10/11/2023 07:15:00,MW,9.156236700000001
Newport Pagnell,10/11/2023 07:20:00,MW,9.2907914
Newport Pagnell,10/11/2023 07:25:00,MW,9.3530527
Newport Pagnell,10/11/2023 07:30:00,MW,9.2940576
Newport Pagnell,10/11/2023 07:35:00,MW,9.3128925
Newport Pagnell,10/11/2023 07:40:00,MW,9.2265816
Newport Pagnell,10/11/2023 07:45:00,MW,9.3536487
Newport Pagnell,10/11/2023 07:50:00,MW,9.1841856
Newport Pagnell,10/11/2023 07:55:00,MW,9.2421804
Newport Pagnell,10/11/2023 08:00:00,MW,9.484706599999999
Newport Pagnell,10/11/2023 08:05:00,MW,9.457507
Newport Pagnell,10/11/2023 08:10:00,MW,9.384495000000001
Newport Pagnell,10/11/2023 08:15:00,MW,9.5398333
Newport Pagnell,10/11/2023 08:20:00,MW,9.517574
Newport Pagnell,10/11/2023 08:25:00,MW,9.6115756
Newport Pagnell,10/11/2023 08:30:00,MW,9.4417396
Newport Pagnell,10/11/2023 08:35:00,MW,9.585096
Newport Pagnell,10/11/2023 08:40:00,MW,9.747011
Newport Pagnell,10/11/2023 08:45:00,MW,9.7932892
Newport Pagnell,10/11/2023 08:50:00,MW,9.7691676
Newport Pagnell,10/11/2023 08:55:00,MW,9.643547600000002
Newport Pagnell,10/11/2023 09:00:00,MW,9.5195276
Newport Pagnell,10/11/2023 09:05:00,MW,9.381979600000001
Newport Pagnell,10/11/2023 09:10:00,MW,9.0915404
Newport Pagnell,10/11/2023 09:15:00,MW,9.0591014
Newport Pagnell,10/11/2023 09:20:00,MW,8.9581599
Newport Pagnell,10/11/2023 09:25:00,MW,9.259189
Newport Pagnell,10/11/2023 09:30:00,MW,9.5093324
Newport Pagnell,10/11/2023 09:35:00,MW,9.627949699999999
Newport Pagnell,10/11/2023 09:40:00,MW,9.6273907
Newport Pagnell,10/11/2023 09:45:00,MW,9.686853
Newport Pagnell,10/11/2023 09:50:00,MW,9.6893694
Newport Pagnell,10/11/2023 09:55:00,MW,9.639944
Newport Pagnell,10/11/2023 10:00:00,MW,9.7269238
Newport Pagnell,10/11/2023 10:05:00,MW,9.8760103
Newport Pagnell,10/11/2023 10:10:00,MW,9.885639000000001
Newport Pagnell,10/11/2023 10:15:00,MW,9.6444746
Newport Pagnell,10/11/2023 10:20:00,MW,9.825918000000001
Newport Pagnell,10/11/2023 10:25:00,MW,9.776636100000001
Newport Pagnell,10/11/2023 10:30:00,MW,9.8550577
Newport Pagnell,10/11/2023 10:35:00,MW,9.8633755
Newport Pagnell,10/11/2023 10:40:00,MW,9.7653855
Newport Pagnell,10/11/2023 10:45:00,MW,8.886010299999999
Newport Pagnell,10/11/2023 10:50:00,MW,8.7107864
Newport Pagnell,10/11/2023 10:55:00,MW,8.4016533
Newport Pagnell,10/11/2023 11:00:00,MW,8.2567377
Newport Pagnell,10/11/2023 11:05:00,MW,8.3647887
Newport Pagnell,10/11/2023 11:10:00,MW,8.256123500000001
Newport Pagnell,10/11/2023 11:15:00,MW,8.3707077
Newport Pagnell,10/11/2023 11:20:00,MW,7.8698516000000005
Newport Pagnell,10/11/2023 11:25:00,MW,7.3211732000000005
Newport Pagnell,10/11/2023 11:30:00,MW,7.7829189
Newport Pagnell,10/11/2023 11:35:00,MW,8.5220387
Newport Pagnell,10/11/2023 11:40:00,MW,8.7908045
Newport Pagnell,10/11/2023 11:45:00,MW,8.97962
Newport Pagnell,10/11/2023 11:50:00,MW,8.6252837
Newport Pagnell,10/11/2023 11:55:00,MW,8.536145999999999
Newport Pagnell,10/11/2023 12:00:00,MW,9.6170697
Newport Pagnell,10/11/2023 12:05:00,MW,9.696646000000001
Newport Pagnell,10/11/2023 12:10:00,MW,9.0027784
Newport Pagnell,10/11/2023 12:15:00,MW,8.548214900000001
Newport Pagnell,10/11/2023 12:20:00,MW,8.9077695
Newport Pagnell,10/11/2023 12:25:00,MW,9.418758
Newport Pagnell,10/11/2023 12:30:00,MW,9.334746299999999
Newport Pagnell,10/11/2023 12:35:00,MW,9.161894799999999
Newport Pagnell,10/11/2023 12:40:00,MW,9.6925964
Newport Pagnell,10/11/2023 12:45:00,MW,9.617913399999999
Newport Pagnell,10/11/2023 12:50:00,MW,9.429858
Newport Pagnell,10/11/2023 12:55:00,MW,9.4960126
Newport Pagnell,10/11/2023 13:00:00,MW,9.2697234
Newport Pagnell,10/11/2023 13:05:00,MW,9.3532033
Newport Pagnell,10/11/2023 13:10:00,MW,9.3736507
Newport Pagnell,10/11/2023 13:15:00,MW,9.349097
Newport Pagnell,10/11/2023 13:20:00,MW,9.5075965
Newport Pagnell,10/11/2023 13:25:00,MW,9.6258073
Newport Pagnell,10/11/2023 13:30:00,MW,10.1409623
Newport Pagnell,10/11/2023 13:35:00,MW,9.930604599999999
Newport Pagnell,10/11/2023 13:40:00,MW,9.7130943
Newport Pagnell,10/11/2023 13:45:00,MW,9.481830500000001
Newport Pagnell,10/11/2023 13:50:00,MW,9.4204543
Newport Pagnell,10/11/2023 13:55:00,MW,9.7139054
Newport Pagnell,10/11/2023 14:00:00,MW,9.589628
Newport Pagnell,10/11/2023 14:05:00,MW,9.5327736
Newport Pagnell,10/11/2023 14:10:00,MW,9.721650100000002
Newport Pagnell,10/11/2023 14:15:00,MW,10.0031275
Newport Pagnell,10/11/2023 14:20:00,MW,9.7229294
Newport Pagnell,10/11/2023 14:25:00,MW,9.022494
Newport Pagnell,10/11/2023 14:30:00,MW,9.2070845
Newport Pagnell,10/11/2023 14:35:00,MW,9.8411617
Newport Pagnell,10/11/2023 14:40:00,MW,9.874399400000001
Newport Pagnell,10/11/2023 14:45:00,MW,9.5456629
Newport Pagnell,10/11/2023 14:50:00,MW,9.61869
Newport Pagnell,10/11/2023 14:55:00,MW,9.990763999999999
Newport Pagnell,10/11/2023 15:00:00,MW,10.0291481
Newport Pagnell,10/11/2023 15:05:00,MW,9.8365387
Newport Pagnell,10/11/2023 15:10:00,MW,9.444479600000001
Newport Pagnell,10/11/2023 15:15:00,MW,9.6131046
Newport Pagnell,10/11/2023 15:20:00,MW,9.940469499999999
Newport Pagnell,10/11/2023 15:25:00,MW,10.0476645
Newport Pagnell,10/11/2023 15:30:00,MW,10.0656633
Newport Pagnell,10/11/2023 15:35:00,MW,10.5584744
Newport Pagnell,10/11/2023 15:40:00,MW,10.4755578
Newport Pagnell,10/11/2023 15:45:00,MW,10.631275599999999
Newport Pagnell,10/11/2023 15:50:00,MW,10.7715535
Newport Pagnell,10/11/2023 15:55:00,MW,10.854357
Newport Pagnell,10/11/2023 16:00:00,MW,10.6606977
Newport Pagnell,10/11/2023 16:05:00,MW,10.5750906
Newport Pagnell,10/11/2023 16:10:00,MW,10.418879
Newport Pagnell,10/11/2023 16:15:00,MW,10.36561
Newport Pagnell,10/11/2023 16:20:00,MW,10.630946
Newport Pagnell,10/11/2023 16:25:00,MW,10.6698718
Newport Pagnell,10/11/2023 16:30:00,MW,10.8874277
Newport Pagnell,10/11/2023 16:35:00,MW,10.776559
Newport Pagnell,10/11/2023 16:40:00,MW,10.764754
Newport Pagnell,10/11/2023 16:45:00,MW,10.784926200000001
Newport Pagnell,10/11/2023 16:50:00,MW,10.8181173
Newport Pagnell,10/11/2023 16:55:00,MW,10.767928699999999
Newport Pagnell,10/11/2023 17:00:00,MW,11.039919000000001
Newport Pagnell,10/11/2023 17:05:00,MW,10.917958
Newport Pagnell,10/11/2023 17:10:00,MW,10.869755
Newport Pagnell,10/11/2023 17:15:00,MW,10.8049666
Newport Pagnell,10/11/2023 17:20:00,MW,10.85709
Newport Pagnell,10/11/2023 17:25:00,MW,10.8683163
Newport Pagnell,10/11/2023 17:30:00,MW,10.9501357
Newport Pagnell,10/11/2023 17:35:00,MW,10.721400299999999
Newport Pagnell,10/11/2023 17:40:00,MW,10.6785846
Newport Pagnell,10/11/2023 17:45:00,MW,10.7491873
Newport Pagnell,10/11/2023 17:50:00,MW,10.687866499999998
Newport Pagnell,10/11/2023 17:55:00,MW,10.7919055
Newport Pagnell,10/11/2023 18:00:00,MW,10.738914000000001
Newport Pagnell,10/11/2023 18:05:00,MW,10.636722599999999
Newport Pagnell,10/11/2023 18:10:00,MW,10.7858196
Newport Pagnell,10/11/2023 18:15:00,MW,10.762155
Newport Pagnell,10/11/2023 18:20:00,MW,10.7800057
Newport Pagnell,10/11/2023 18:25:00,MW,10.975357500000001
Newport Pagnell,10/11/2023 18:30:00,MW,10.899015899999998
Newport Pagnell,10/11/2023 18:35:00,MW,10.7991099
Newport Pagnell,10/11/2023 18:40:00,MW,10.746699499999998
Newport Pagnell,10/11/2023 18:45:00,MW,10.642859000000001
Newport Pagnell,10/11/2023 18:50:00,MW,10.512259
Newport Pagnell,10/11/2023 18:55:00,MW,10.4058273
Newport Pagnell,10/11/2023 19:00:00,MW,10.3455262
Newport Pagnell,10/11/2023 19:05:00,MW,10.2991296
Newport Pagnell,10/11/2023 19:10:00,MW,10.1209288
Newport Pagnell,10/11/2023 19:15:00,MW,10.064362599999999
Newport Pagnell,10/11/2023 19:20:00,MW,9.9354397
Newport Pagnell,10/11/2023 19:25:00,MW,9.757780499999999
Newport Pagnell,10/11/2023 19:30:00,MW,9.8636527
Newport Pagnell,10/11/2023 19:35:00,MW,9.8308067
Newport Pagnell,10/11/2023 19:40:00,MW,9.927185
Newport Pagnell,10/11/2023 19:45:00,MW,9.860101700000001
Newport Pagnell,10/11/2023 19:50:00,MW,9.8018717
Newport Pagnell,10/11/2023 19:55:00,MW,9.6841063
Newport Pagnell,10/11/2023 20:00:00,MW,9.6588316
Newport Pagnell,10/11/2023 20:05:00,MW,9.5018104
Newport Pagnell,10/11/2023 20:10:00,MW,9.408433599999999
Newport Pagnell,10/11/2023 20:15:00,MW,9.4310846
Newport Pagnell,10/11/2023 20:20:00,MW,9.3231813
Newport Pagnell,10/11/2023 20:25:00,MW,9.2800513
Newport Pagnell,10/11/2023 20:30:00,MW,9.137487
Newport Pagnell,10/11/2023 20:35:00,MW,9.0478864
Newport Pagnell,10/11/2023 20:40:00,MW,9.1757095
Newport Pagnell,10/11/2023 20:45:00,MW,9.027975999999999
Newport Pagnell,10/11/2023 20:50:00,MW,8.9417616
Newport Pagnell,10/11/2023 20:55:00,MW,8.8659805
Newport Pagnell,10/11/2023 21:00:00,MW,8.8428565
Newport Pagnell,10/11/2023 21:05:00,MW,8.6213743
Newport Pagnell,10/11/2023 21:10:00,MW,8.4646129
Newport Pagnell,10/11/2023 21:15:00,MW,8.5495617
Newport Pagnell,10/11/2023 21:20:00,MW,8.6925883
Newport Pagnell,10/11/2023 21:25:00,MW,8.6496992
Newport Pagnell,10/11/2023 21:30:00,MW,8.549071699999999
Newport Pagnell,10/11/2023 21:35:00,MW,8.5785432
Newport Pagnell,10/11/2023 21:40:00,MW,8.4575319
Newport Pagnell,10/11/2023 21:45:00,MW,8.427274
Newport Pagnell,10/11/2023 21:50:00,MW,8.1887925
Newport Pagnell,10/11/2023 21:55:00,MW,8.121538000000001
Newport Pagnell,10/11/2023 22:00:00,MW,8.046207200000001
Newport Pagnell,10/11/2023 22:05:00,MW,7.9295868
Newport Pagnell,10/11/2023 22:10:00,MW,7.834770600000001
Newport Pagnell,10/11/2023 22:15:00,MW,7.733586799999999
Newport Pagnell,10/11/2023 22:20:00,MW,7.4666311
Newport Pagnell,10/11/2023 22:25:00,MW,7.427008600000001
Newport Pagnell,10/11/2023 22:30:00,MW,7.4718919
Newport Pagnell,10/11/2023 22:35:00,MW,7.5954573
Newport Pagnell,10/11/2023 22:40:00,MW,7.5146277
Newport Pagnell,10/11/2023 22:45:00,MW,7.5117061
Newport Pagnell,10/11/2023 22:50:00,MW,7.554062699999999
Newport Pagnell,10/11/2023 22:55:00,MW,7.482977
Newport Pagnell,10/11/2023 23:00:00,MW,7.341429
Newport Pagnell,10/11/2023 23:05:00,MW,7.187989399999999
Newport Pagnell,10/11/2023 23:10:00,MW,7.220973000000001
Newport Pagnell,10/11/2023 23:15:00,MW,7.049483
Newport Pagnell,10/11/2023 23:20:00,MW,6.8990428
Newport Pagnell,10/11/2023 23:25:00,MW,6.7222991
Newport Pagnell,10/11/2023 23:30:00,MW,6.8262487
Newport Pagnell,10/11/2023 23:35:00,MW,6.7490391
Newport Pagnell,10/11/2023 23:40:00,MW,6.7459024
Newport Pagnell,10/11/2023 23:45:00,MW,6.7184124
Newport Pagnell,10/11/2023 23:50:00,MW,6.6394463
Newport Pagnell,10/11/2023 23:55:00,MW,6.554224700000001
