site,time,unit,value
Moorgreen,10/11/2023 19:15:00,MW,36.0905524
Moorgreen,10/11/2023 19:20:00,MW,35.5946753
Moorgreen,10/11/2023 19:25:00,MW,35.4984564
Moorgreen,10/11/2023 19:30:00,MW,35.3879323
Moorgreen,10/11/2023 19:35:00,MW,35.213090300000005
Moorgreen,10/11/2023 19:40:00,MW,35.1937582
Moorgreen,10/11/2023 19:45:00,MW,34.9317312
Moorgreen,10/11/2023 19:50:00,MW,34.2630163
Moorgreen,10/11/2023 19:55:00,MW,33.8760615
Moorgreen,10/11/2023 20:00:00,MW,32.2696332
Moorgreen,10/11/2023 20:05:00,MW,32.8282765
Moorgreen,10/11/2023 20:10:00,MW,33.0745704
Moorgreen,10/11/2023 20:15:00,MW,32.4337986
Moorgreen,10/11/2023 20:20:00,MW,32.3646977
Moorgreen,10/11/2023 20:25:00,MW,32.5582226
Moorgreen,10/11/2023 20:30:00,MW,31.854382400000002
Moorgreen,10/11/2023 20:35:00,MW,31.657211
Moorgreen,10/11/2023 20:40:00,MW,31.695993199999997
Moorgreen,10/11/2023 20:45:00,MW,31.3737589
Moorgreen,10/11/2023 20:50:00,MW,31.443361200000002
Moorgreen,10/11/2023 20:55:00,MW,31.140966900000002
Moorgreen,10/11/2023 21:00:00,MW,30.7533122
Moorgreen,10/11/2023 21:05:00,MW,30.3329154
Moorgreen,10/11/2023 21:10:00,MW,30.082916899999997
Moorgreen,10/11/2023 21:15:00,MW,29.6391316
Moorgreen,10/11/2023 21:20:00,MW,29.3774328
Moorgreen,10/11/2023 21:25:00,MW,29.2461113
Moorgreen,10/11/2023 21:30:00,MW,28.834393300000002
Moorgreen,10/11/2023 21:35:00,MW,28.4843769
Moorgreen,10/11/2023 21:40:00,MW,28.5668874
Moorgreen,10/11/2023 21:45:00,MW,28.719445399999998
Moorgreen,10/11/2023 21:50:00,MW,28.5694739
Moorgreen,10/11/2023 21:55:00,MW,28.240208199999998
Moorgreen,10/11/2023 22:00:00,MW,27.867348800000002
Moorgreen,10/11/2023 22:05:00,MW,27.504798
Moorgreen,10/11/2023 22:10:00,MW,27.347309799999998
Moorgreen,10/11/2023 22:15:00,MW,27.0218962
Moorgreen,10/11/2023 22:20:00,MW,26.5282047
Moorgreen,10/11/2023 22:25:00,MW,26.2331389
Moorgreen,10/11/2023 22:30:00,MW,25.8284076
Moorgreen,10/11/2023 22:35:00,MW,25.6775998
Moorgreen,10/11/2023 22:40:00,MW,25.276474999999998
Moorgreen,10/11/2023 22:45:00,MW,25.0944413
Moorgreen,10/11/2023 22:50:00,MW,24.7654335
Moorgreen,10/11/2023 22:55:00,MW,24.527189
Moorgreen,10/11/2023 23:00:00,MW,24.10603
Moorgreen,10/11/2023 23:05:00,MW,23.5803196
Moorgreen,10/11/2023 23:10:00,MW,23.323759
Moorgreen,10/11/2023 23:15:00,MW,23.2514298
Moorgreen,10/11/2023 23:20:00,MW,23.1120346
Moorgreen,10/11/2023 23:25:00,MW,22.811154300000002
Moorgreen,10/11/2023 23:30:00,MW,22.918466300000002
Moorgreen,10/11/2023 23:35:00,MW,22.7716898
Moorgreen,10/11/2023 23:40:00,MW,22.8400921
Moorgreen,10/11/2023 23:45:00,MW,22.746113700000002
Moorgreen,10/11/2023 23:50:00,MW,22.4874818
Moorgreen,10/11/2023 23:55:00,MW,22.1829985
