site,time,unit,value
Kitts Green 11Kv,10/16/2023 14:35:00,MW,-21.1560723
Kitts Green 11Kv,10/16/2023 14:40:00,MW,-21.307583
Kitts Green 11Kv,10/16/2023 14:45:00,MW,-21.8930799
Kitts Green 11Kv,10/16/2023 14:50:00,MW,-20.5715341
Kitts Green 11Kv,10/16/2023 14:55:00,MW,-21.5305043
Kitts Green 11Kv,10/16/2023 15:00:00,MW,-22.390352
Kitts Green 11Kv,10/16/2023 15:05:00,MW,-21.6693885
Kitts Green 11Kv,10/16/2023 15:10:00,MW,-21.4710866
Kitts Green 11Kv,10/16/2023 15:15:00,MW,-21.484857599999998
Kitts Green 11Kv,10/16/2023 15:20:00,MW,-21.7977338
Kitts Green 11Kv,10/16/2023 15:25:00,MW,-21.812398899999998
Kitts Green 11Kv,10/16/2023 15:30:00,MW,-21.7262215
Kitts Green 11Kv,10/16/2023 15:35:00,MW,-21.8225282
Kitts Green 11Kv,10/16/2023 15:40:00,MW,-21.958281200000002
Kitts Green 11Kv,10/16/2023 15:45:00,MW,-22.5760063
Kitts Green 11Kv,10/16/2023 15:50:00,MW,-22.046692800000002
Kitts Green 11Kv,10/16/2023 15:55:00,MW,-22.235661
Kitts Green 11Kv,10/16/2023 16:00:00,MW,-22.398096
Kitts Green 11Kv,10/16/2023 16:05:00,MW,-22.3766401
Kitts Green 11Kv,10/16/2023 16:10:00,MW,-22.5280091
Kitts Green 11Kv,10/16/2023 16:15:00,MW,-22.4319513
Kitts Green 11Kv,10/16/2023 16:20:00,MW,-21.7547785
Kitts Green 11Kv,10/16/2023 16:25:00,MW,-21.519714999999998
Kitts Green 11Kv,10/16/2023 16:30:00,MW,-22.2426083
Kitts Green 11Kv,10/16/2023 16:35:00,MW,-22.7455886
Kitts Green 11Kv,10/16/2023 16:40:00,MW,-22.5702263
Kitts Green 11Kv,10/16/2023 16:45:00,MW,-22.9942992
Kitts Green 11Kv,10/16/2023 16:50:00,MW,-22.2031148
Kitts Green 11Kv,10/16/2023 16:55:00,MW,-23.0649576
Kitts Green 11Kv,10/16/2023 17:00:00,MW,-22.9133143
Kitts Green 11Kv,10/16/2023 17:05:00,MW,-22.4583059
Kitts Green 11Kv,10/16/2023 17:10:00,MW,-23.2096259
Kitts Green 11Kv,10/16/2023 17:15:00,MW,-23.0221442
Kitts Green 11Kv,10/16/2023 17:20:00,MW,-23.6036393
Kitts Green 11Kv,10/16/2023 17:25:00,MW,-22.901571699999998
Kitts Green 11Kv,10/16/2023 17:30:00,MW,-23.8555812
Kitts Green 11Kv,10/16/2023 17:35:00,MW,-23.377837800000002
Kitts Green 11Kv,10/16/2023 17:40:00,MW,-23.444678800000002
Kitts Green 11Kv,10/16/2023 17:45:00,MW,-23.911115000000002
Kitts Green 11Kv,10/16/2023 17:50:00,MW,-23.0478013
Kitts Green 11Kv,10/16/2023 17:55:00,MW,-23.8200874
Kitts Green 11Kv,10/16/2023 18:00:00,MW,-23.804403
Kitts Green 11Kv,10/16/2023 18:05:00,MW,-23.1040619
Kitts Green 11Kv,10/16/2023 18:10:00,MW,-23.6666676
Kitts Green 11Kv,10/16/2023 18:15:00,MW,-23.283146
Kitts Green 11Kv,10/16/2023 18:20:00,MW,-23.4542022
Kitts Green 11Kv,10/16/2023 18:25:00,MW,-24.690590399999998
Kitts Green 11Kv,10/16/2023 18:30:00,MW,-25.071997
Kitts Green 11Kv,10/16/2023 18:35:00,MW,-24.0251251
Kitts Green 11Kv,10/16/2023 18:40:00,MW,-23.7402336
Kitts Green 11Kv,10/16/2023 18:45:00,MW,-23.1950703
Kitts Green 11Kv,10/16/2023 18:50:00,MW,-23.078655599999998
Kitts Green 11Kv,10/16/2023 18:55:00,MW,-22.7848749
Kitts Green 11Kv,10/16/2023 19:00:00,MW,-22.7788376
Kitts Green 11Kv,10/16/2023 19:05:00,MW,-22.8179273
Kitts Green 11Kv,10/16/2023 19:10:00,MW,-22.552455
Kitts Green 11Kv,10/16/2023 19:15:00,MW,-23.1458128
Kitts Green 11Kv,10/16/2023 19:20:00,MW,-23.6434021
Kitts Green 11Kv,10/16/2023 19:25:00,MW,-22.6087638
Kitts Green 11Kv,10/16/2023 19:30:00,MW,-23.0144751
Kitts Green 11Kv,10/16/2023 19:35:00,MW,-22.3701205
Kitts Green 11Kv,10/16/2023 19:40:00,MW,-22.180188
Kitts Green 11Kv,10/16/2023 19:45:00,MW,-23.5343482
Kitts Green 11Kv,10/16/2023 19:50:00,MW,-22.8461848
Kitts Green 11Kv,10/16/2023 19:55:00,MW,-22.5732275
Kitts Green 11Kv,10/16/2023 20:00:00,MW,-22.4241922
Kitts Green 11Kv,10/16/2023 20:05:00,MW,-23.979435000000002
Kitts Green 11Kv,10/16/2023 20:10:00,MW,-22.428556999999998
Kitts Green 11Kv,10/16/2023 20:15:00,MW,-22.3823172
Kitts Green 11Kv,10/16/2023 20:20:00,MW,-22.4452942
Kitts Green 11Kv,10/16/2023 20:25:00,MW,-22.6149175
Kitts Green 11Kv,10/16/2023 20:30:00,MW,-23.0135687
Kitts Green 11Kv,10/16/2023 20:35:00,MW,-23.0176474
Kitts Green 11Kv,10/16/2023 20:40:00,MW,-22.9899313
Kitts Green 11Kv,10/16/2023 20:45:00,MW,-22.1755386
Kitts Green 11Kv,10/16/2023 20:50:00,MW,-22.3361583
Kitts Green 11Kv,10/16/2023 20:55:00,MW,-21.7628193
Kitts Green 11Kv,10/16/2023 21:00:00,MW,-22.069492
Kitts Green 11Kv,10/16/2023 21:05:00,MW,-20.991644
Kitts Green 11Kv,10/16/2023 21:10:00,MW,-20.3450889
Kitts Green 11Kv,10/16/2023 21:15:00,MW,-20.010163900000002
Kitts Green 11Kv,10/16/2023 21:20:00,MW,-20.0481527
Kitts Green 11Kv,10/16/2023 21:25:00,MW,-20.3298793
Kitts Green 11Kv,10/16/2023 21:30:00,MW,-20.9768403
Kitts Green 11Kv,10/16/2023 21:35:00,MW,-21.0263757
Kitts Green 11Kv,10/16/2023 21:40:00,MW,-20.8359588
Kitts Green 11Kv,10/16/2023 21:45:00,MW,-20.569825
Kitts Green 11Kv,10/16/2023 21:50:00,MW,-20.6704983
Kitts Green 11Kv,10/16/2023 21:55:00,MW,-20.7468497
Kitts Green 11Kv,10/16/2023 22:00:00,MW,-20.1551307
Kitts Green 11Kv,10/16/2023 22:05:00,MW,-21.1250653
Kitts Green 11Kv,10/16/2023 22:10:00,MW,-19.759303
Kitts Green 11Kv,10/16/2023 22:15:00,MW,-20.273452
Kitts Green 11Kv,10/16/2023 22:20:00,MW,-19.2660712
Kitts Green 11Kv,10/16/2023 22:25:00,MW,-18.7189331
Kitts Green 11Kv,10/16/2023 22:30:00,MW,-18.5541508
Kitts Green 11Kv,10/16/2023 22:35:00,MW,-18.4395485
Kitts Green 11Kv,10/16/2023 22:40:00,MW,-17.8288686
Kitts Green 11Kv,10/16/2023 22:45:00,MW,-18.529859899999998
Kitts Green 11Kv,10/16/2023 22:50:00,MW,-19.4229137
Kitts Green 11Kv,10/16/2023 22:55:00,MW,-18.3087531
Kitts Green 11Kv,10/16/2023 23:00:00,MW,-17.5633564
Kitts Green 11Kv,10/16/2023 23:05:00,MW,-17.0153229
Kitts Green 11Kv,10/16/2023 23:10:00,MW,-16.9263885
Kitts Green 11Kv,10/16/2023 23:15:00,MW,-16.7105881
Kitts Green 11Kv,10/16/2023 23:20:00,MW,-17.3235959
Kitts Green 11Kv,10/16/2023 23:25:00,MW,-17.1955006
Kitts Green 11Kv,10/16/2023 23:30:00,MW,-17.0015558
Kitts Green 11Kv,10/16/2023 23:35:00,MW,-17.645220300000002
Kitts Green 11Kv,10/16/2023 23:40:00,MW,-18.4143828
Kitts Green 11Kv,10/16/2023 23:45:00,MW,-17.4429273
Kitts Green 11Kv,10/16/2023 23:50:00,MW,-17.9445206
Kitts Green 11Kv,10/16/2023 23:55:00,MW,-16.6242718
