site,time,unit,value
Clovelly,2024-05-04T04:35:00+01:00,MW,2.615
Clovelly,2024-05-04T04:40:00+01:00,MW,2.62
Clovelly,2024-05-04T04:45:00+01:00,MW,2.674
Clovelly,2024-05-04T04:50:00+01:00,MW,2.627
Clovelly,2024-05-04T04:55:00+01:00,MW,2.615
Clovelly,2024-05-04T05:00:00+01:00,MW,2.607
Clovelly,2024-05-04T05:05:00+01:00,MW,2.572
Clovelly,2024-05-04T05:10:00+01:00,MW,2.623
Clovelly,2024-05-04T05:15:00+01:00,MW,2.611
Clovelly,2024-05-04T05:20:00+01:00,MW,2.59
Clovelly,2024-05-04T05:25:00+01:00,MW,2.554
Clovelly,2024-05-04T05:30:00+01:00,MW,2.604
Clovelly,2024-05-04T05:35:00+01:00,MW,2.604
Clovelly,2024-05-04T05:40:00+01:00,MW,2.621
Clovelly,2024-05-04T05:45:00+01:00,MW,2.587
Clovelly,2024-05-04T05:50:00+01:00,MW,2.592
Clovelly,2024-05-04T05:55:00+01:00,MW,2.492
Clovelly,2024-05-04T06:00:00+01:00,MW,2.541
Clovelly,2024-05-04T06:05:00+01:00,MW,2.608
Clovelly,2024-05-04T06:10:00+01:00,MW,2.744
Clovelly,2024-05-04T06:15:00+01:00,MW,2.711
Clovelly,2024-05-04T06:20:00+01:00,MW,2.702
Clovelly,2024-05-04T06:25:00+01:00,MW,2.79
Clovelly,2024-05-04T06:30:00+01:00,MW,2.75
Clovelly,2024-05-04T06:35:00+01:00,MW,2.72
Clovelly,2024-05-04T06:40:00+01:00,MW,2.753
Clovelly,2024-05-04T06:45:00+01:00,MW,2.702
Clovelly,2024-05-04T06:50:00+01:00,MW,2.744
Clovelly,2024-05-04T06:55:00+01:00,MW,2.596
Clovelly,2024-05-04T07:00:00+01:00,MW,2.688
Clovelly,2024-05-04T07:05:00+01:00,MW,2.649
Clovelly,2024-05-04T07:10:00+01:00,MW,2.626
Clovelly,2024-05-04T07:15:00+01:00,MW,2.591
Clovelly,2024-05-04T07:20:00+01:00,MW,2.602
Clovelly,2024-05-04T07:25:00+01:00,MW,2.592
Clovelly,2024-05-04T07:30:00+01:00,MW,2.6
Clovelly,2024-05-04T07:35:00+01:00,MW,2.577
Clovelly,2024-05-04T07:40:00+01:00,MW,2.505
Clovelly,2024-05-04T07:45:00+01:00,MW,2.469
Clovelly,2024-05-04T07:50:00+01:00,MW,2.539
Clovelly,2024-05-04T07:55:00+01:00,MW,2.518
Clovelly,2024-05-04T08:00:00+01:00,MW,2.446
Clovelly,2024-05-04T08:05:00+01:00,MW,2.371
Clovelly,2024-05-04T08:10:00+01:00,MW,2.412
Clovelly,2024-05-04T08:15:00+01:00,MW,2.288
Clovelly,2024-05-04T08:20:00+01:00,MW,2.282
Clovelly,2024-05-04T08:25:00+01:00,MW,2.305
Clovelly,2024-05-04T08:30:00+01:00,MW,2.276
Clovelly,2024-05-04T08:35:00+01:00,MW,2.14
Clovelly,2024-05-04T08:40:00+01:00,MW,2.126
Clovelly,2024-05-04T08:45:00+01:00,MW,1.983
Clovelly,2024-05-04T08:50:00+01:00,MW,1.946
Clovelly,2024-05-04T08:55:00+01:00,MW,1.868
Clovelly,2024-05-04T09:00:00+01:00,MW,1.789
Clovelly,2024-05-04T09:05:00+01:00,MW,1.799
Clovelly,2024-05-04T09:10:00+01:00,MW,1.75
Clovelly,2024-05-04T09:15:00+01:00,MW,1.733
Clovelly,2024-05-04T09:20:00+01:00,MW,1.745
Clovelly,2024-05-04T09:25:00+01:00,MW,1.667
Clovelly,2024-05-04T09:30:00+01:00,MW,1.571
Clovelly,2024-05-04T09:35:00+01:00,MW,1.457
Clovelly,2024-05-04T09:40:00+01:00,MW,1.443
Clovelly,2024-05-04T09:45:00+01:00,MW,1.456
Clovelly,2024-05-04T09:50:00+01:00,MW,1.422
Clovelly,2024-05-04T09:55:00+01:00,MW,1.419
Clovelly,2024-05-04T10:00:00+01:00,MW,1.332
Clovelly,2024-05-04T10:05:00+01:00,MW,1.247
Clovelly,2024-05-04T10:10:00+01:00,MW,1.199
Clovelly,2024-05-04T10:15:00+01:00,MW,1.209
Clovelly,2024-05-04T10:20:00+01:00,MW,1.071
Clovelly,2024-05-04T10:25:00+01:00,MW,1.184
Clovelly,2024-05-04T10:30:00+01:00,MW,1.095
Clovelly,2024-05-04T10:35:00+01:00,MW,0.974
Clovelly,2024-05-04T10:40:00+01:00,MW,0.997
Clovelly,2024-05-04T10:45:00+01:00,MW,1.078
Clovelly,2024-05-04T10:50:00+01:00,MW,1.037
Clovelly,2024-05-04T10:55:00+01:00,MW,1.042
Clovelly,2024-05-04T11:00:00+01:00,MW,0.896
Clovelly,2024-05-04T11:05:00+01:00,MW,1.059
Clovelly,2024-05-04T11:10:00+01:00,MW,1.182
Clovelly,2024-05-04T11:15:00+01:00,MW,1.078
Clovelly,2024-05-04T11:20:00+01:00,MW,1.228
Clovelly,2024-05-04T11:25:00+01:00,MW,1.184
Clovelly,2024-05-04T11:30:00+01:00,MW,1.154
Clovelly,2024-05-04T11:35:00+01:00,MW,1.426
Clovelly,2024-05-04T11:40:00+01:00,MW,1.431
Clovelly,2024-05-04T11:45:00+01:00,MW,1.309
Clovelly,2024-05-04T11:50:00+01:00,MW,1.262
Clovelly,2024-05-04T11:55:00+01:00,MW,1.352
Clovelly,2024-05-04T12:00:00+01:00,MW,1.38
Clovelly,2024-05-04T12:05:00+01:00,MW,1.527
Clovelly,2024-05-04T12:10:00+01:00,MW,1.532
Clovelly,2024-05-04T12:15:00+01:00,MW,1.473
Clovelly,2024-05-04T12:20:00+01:00,MW,1.619
Clovelly,2024-05-04T12:25:00+01:00,MW,1.718
Clovelly,2024-05-04T12:30:00+01:00,MW,1.461
Clovelly,2024-05-04T12:35:00+01:00,MW,1.381
Clovelly,2024-05-04T12:40:00+01:00,MW,1.252
Clovelly,2024-05-04T12:45:00+01:00,MW,1.386
Clovelly,2024-05-04T12:50:00+01:00,MW,1.433
Clovelly,2024-05-04T12:55:00+01:00,MW,1.576
Clovelly,2024-05-04T13:00:00+01:00,MW,1.612
Clovelly,2024-05-04T13:05:00+01:00,MW,1.425
Clovelly,2024-05-04T13:10:00+01:00,MW,1.509
Clovelly,2024-05-04T13:15:00+01:00,MW,1.642
Clovelly,2024-05-04T13:20:00+01:00,MW,1.555
Clovelly,2024-05-04T13:25:00+01:00,MW,1.689
Clovelly,2024-05-04T13:30:00+01:00,MW,1.845
Clovelly,2024-05-04T13:35:00+01:00,MW,1.739
Clovelly,2024-05-04T13:40:00+01:00,MW,1.686
Clovelly,2024-05-04T13:45:00+01:00,MW,1.592
Clovelly,2024-05-04T13:50:00+01:00,MW,1.566
Clovelly,2024-05-04T13:55:00+01:00,MW,1.489
Clovelly,2024-05-04T14:00:00+01:00,MW,1.328
Clovelly,2024-05-04T14:05:00+01:00,MW,1.554
Clovelly,2024-05-04T14:10:00+01:00,MW,1.696
Clovelly,2024-05-04T14:15:00+01:00,MW,1.711
Clovelly,2024-05-04T14:20:00+01:00,MW,1.733
Clovelly,2024-05-04T14:25:00+01:00,MW,1.671
Clovelly,2024-05-04T14:30:00+01:00,MW,1.476
Clovelly,2024-05-04T14:35:00+01:00,MW,1.35
Clovelly,2024-05-04T14:40:00+01:00,MW,1.391
Clovelly,2024-05-04T14:45:00+01:00,MW,1.406
Clovelly,2024-05-04T14:50:00+01:00,MW,1.363
Clovelly,2024-05-04T14:55:00+01:00,MW,1.208
Clovelly,2024-05-04T15:00:00+01:00,MW,1.188
Clovelly,2024-05-04T15:05:00+01:00,MW,1.323
Clovelly,2024-05-04T15:10:00+01:00,MW,1.387
Clovelly,2024-05-04T15:15:00+01:00,MW,1.439
Clovelly,2024-05-04T15:20:00+01:00,MW,1.594
Clovelly,2024-05-04T15:25:00+01:00,MW,1.752
Clovelly,2024-05-04T15:30:00+01:00,MW,1.573
Clovelly,2024-05-04T15:35:00+01:00,MW,1.362
Clovelly,2024-05-04T15:40:00+01:00,MW,1.184
Clovelly,2024-05-04T15:45:00+01:00,MW,0.976
Clovelly,2024-05-04T15:50:00+01:00,MW,0.872
Clovelly,2024-05-04T15:55:00+01:00,MW,0.786
Clovelly,2024-05-04T16:00:00+01:00,MW,1.159
Clovelly,2024-05-04T16:05:00+01:00,MW,1.354
Clovelly,2024-05-04T16:10:00+01:00,MW,1.21
Clovelly,2024-05-04T16:15:00+01:00,MW,1.153
Clovelly,2024-05-04T16:20:00+01:00,MW,1.205
Clovelly,2024-05-04T16:25:00+01:00,MW,1.455
Clovelly,2024-05-04T16:30:00+01:00,MW,1.448
Clovelly,2024-05-04T16:35:00+01:00,MW,1.356
Clovelly,2024-05-04T16:40:00+01:00,MW,1.392
Clovelly,2024-05-04T16:45:00+01:00,MW,1.519
Clovelly,2024-05-04T16:50:00+01:00,MW,1.535
Clovelly,2024-05-04T16:55:00+01:00,MW,1.459
Clovelly,2024-05-04T17:00:00+01:00,MW,1.549
Clovelly,2024-05-04T17:05:00+01:00,MW,1.528
Clovelly,2024-05-04T17:10:00+01:00,MW,1.431
Clovelly,2024-05-04T17:15:00+01:00,MW,1.394
Clovelly,2024-05-04T17:20:00+01:00,MW,1.5
Clovelly,2024-05-04T17:25:00+01:00,MW,1.615
Clovelly,2024-05-04T17:30:00+01:00,MW,1.701
Clovelly,2024-05-04T17:35:00+01:00,MW,1.64
Clovelly,2024-05-04T17:40:00+01:00,MW,1.668
Clovelly,2024-05-04T17:45:00+01:00,MW,1.753
Clovelly,2024-05-04T17:50:00+01:00,MW,1.77
Clovelly,2024-05-04T17:55:00+01:00,MW,1.799
Clovelly,2024-05-04T18:00:00+01:00,MW,1.89
Clovelly,2024-05-04T18:05:00+01:00,MW,1.951
Clovelly,2024-05-04T18:10:00+01:00,MW,2.045
Clovelly,2024-05-04T18:15:00+01:00,MW,2.179
Clovelly,2024-05-04T18:20:00+01:00,MW,2.188
Clovelly,2024-05-04T18:25:00+01:00,MW,2.225
Clovelly,2024-05-04T18:30:00+01:00,MW,2.241
Clovelly,2024-05-04T18:35:00+01:00,MW,2.372
Clovelly,2024-05-04T18:40:00+01:00,MW,2.501
Clovelly,2024-05-04T18:45:00+01:00,MW,2.57
Clovelly,2024-05-04T18:50:00+01:00,MW,2.59
Clovelly,2024-05-04T18:55:00+01:00,MW,2.671
Clovelly,2024-05-04T19:00:00+01:00,MW,2.638
Clovelly,2024-05-04T19:05:00+01:00,MW,2.627
Clovelly,2024-05-04T19:10:00+01:00,MW,2.689
Clovelly,2024-05-04T19:15:00+01:00,MW,2.731
Clovelly,2024-05-04T19:20:00+01:00,MW,2.668
Clovelly,2024-05-04T19:25:00+01:00,MW,2.622
Clovelly,2024-05-04T19:30:00+01:00,MW,2.653
Clovelly,2024-05-04T19:35:00+01:00,MW,2.684
Clovelly,2024-05-04T19:40:00+01:00,MW,2.646
Clovelly,2024-05-04T19:45:00+01:00,MW,2.623
Clovelly,2024-05-04T19:50:00+01:00,MW,2.608
Clovelly,2024-05-04T19:55:00+01:00,MW,2.633
Clovelly,2024-05-04T20:00:00+01:00,MW,2.665
Clovelly,2024-05-04T20:05:00+01:00,MW,2.673
Clovelly,2024-05-04T20:10:00+01:00,MW,2.69
Clovelly,2024-05-04T20:15:00+01:00,MW,2.641
Clovelly,2024-05-04T20:20:00+01:00,MW,2.585
Clovelly,2024-05-04T20:25:00+01:00,MW,2.677
Clovelly,2024-05-04T20:30:00+01:00,MW,2.702
Clovelly,2024-05-04T20:35:00+01:00,MW,2.633
Clovelly,2024-05-04T20:40:00+01:00,MW,2.662
Clovelly,2024-05-04T20:45:00+01:00,MW,2.746
Clovelly,2024-05-04T20:50:00+01:00,MW,2.732
Clovelly,2024-05-04T20:55:00+01:00,MW,2.669
Clovelly,2024-05-04T21:00:00+01:00,MW,2.7
Clovelly,2024-05-04T21:05:00+01:00,MW,2.635
Clovelly,2024-05-04T21:10:00+01:00,MW,2.564
Clovelly,2024-05-04T21:15:00+01:00,MW,2.58
Clovelly,2024-05-04T21:20:00+01:00,MW,2.603
Clovelly,2024-05-04T21:25:00+01:00,MW,2.558
Clovelly,2024-05-04T21:30:00+01:00,MW,2.545
Clovelly,2024-05-04T21:35:00+01:00,MW,2.58
Clovelly,2024-05-04T21:40:00+01:00,MW,2.573
Clovelly,2024-05-04T21:45:00+01:00,MW,2.559
Clovelly,2024-05-04T21:50:00+01:00,MW,2.469
Clovelly,2024-05-04T21:55:00+01:00,MW,2.435
Clovelly,2024-05-04T22:00:00+01:00,MW,2.454
Clovelly,2024-05-04T22:05:00+01:00,MW,2.395
Clovelly,2024-05-04T22:10:00+01:00,MW,2.402
Clovelly,2024-05-04T22:15:00+01:00,MW,2.311
Clovelly,2024-05-04T22:20:00+01:00,MW,2.322
Clovelly,2024-05-04T22:25:00+01:00,MW,2.298
Clovelly,2024-05-04T22:30:00+01:00,MW,2.256
Clovelly,2024-05-04T22:35:00+01:00,MW,2.159
Clovelly,2024-05-04T22:40:00+01:00,MW,2.167
Clovelly,2024-05-04T22:45:00+01:00,MW,2.115
Clovelly,2024-05-04T22:50:00+01:00,MW,2.159
Clovelly,2024-05-04T22:55:00+01:00,MW,2.149
Clovelly,2024-05-04T23:00:00+01:00,MW,2.082
Clovelly,2024-05-04T23:05:00+01:00,MW,2.171
Clovelly,2024-05-04T23:10:00+01:00,MW,2.199
Clovelly,2024-05-04T23:15:00+01:00,MW,2.155
Clovelly,2024-05-04T23:20:00+01:00,MW,2.083
Clovelly,2024-05-04T23:25:00+01:00,MW,2.09
Clovelly,2024-05-04T23:30:00+01:00,MW,2.093
Clovelly,2024-05-04T23:35:00+01:00,MW,2.071
Clovelly,2024-05-04T23:40:00+01:00,MW,2.044
Clovelly,2024-05-04T23:45:00+01:00,MW,1.951
Clovelly,2024-05-04T23:50:00+01:00,MW,1.949
Clovelly,2024-05-04T23:55:00+01:00,MW,1.973
Clovelly,2024-05-05T00:00:00+01:00,MW,1.968
