Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.32
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.72
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.75
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.6
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.4
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.5
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.8
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.87
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.7
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.21
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.71
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.12
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.4
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.9
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.8
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.43
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.3
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.97
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.41
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.2
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.9
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,8.0
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.48
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.31
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.92
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.4
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.46
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.05
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.95
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.02
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,11.82
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,15.97
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,62.4
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.8
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,70.9
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.7
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.28
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.38
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.91
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.81
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.92
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.6
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.5
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.58
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.46
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.39
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.04
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.28
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.2
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.56
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.51
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.47
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,26.6
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,8.0
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.21
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,233.87
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.88
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.88
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.18
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.63
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.4
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.5
597703,Craig Du Llanon,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.55
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.92
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.53
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.38
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.0
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.67
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,36.4
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.8
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,47.3
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.71
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.2
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.41
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.35
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.37
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.7
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.6
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.9
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.8
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.37
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.41
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.95
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.97
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.2
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.3
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.5
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.26
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.03
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.7
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.3
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.5
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.5
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.1
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,8.0
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.96
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.77
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,232.85
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.71
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.05
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.87
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.8
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
597703,Craig Du Llanon,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.9
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.97
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,6.97
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,16.38
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,62.8
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.4
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.0
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,73.6
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.86
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.4
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.52
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.89
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.59
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.23
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.0
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.2
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.8
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.64
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.54
597703,Craig Du Llanon,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.2
