Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 14:30:00,1.6348799999999999,0.47684000000000004,1.703,0.060480000000000006,0.017640000000000003,0.063,1.5744,0.4592,1.6400000000000001,1.9996800000000001,0.5832400000000001,2.083,0.060480000000000006,0.017640000000000003,0.063,1.9392,0.5656,2.02
2019-04-01 15:00:00,1.61184,0.47012000000000004,1.679,0.05664,0.01652,0.059000000000000004,1.5552000000000001,0.4536,1.62,1.98624,0.5793200000000001,2.069,0.05664,0.01652,0.059000000000000004,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 15:30:00,1.62576,0.47418000000000005,1.6935,0.05136,0.014980000000000002,0.053500000000000006,1.5744,0.4592,1.6400000000000001,1.98096,0.5777800000000001,2.0635,0.05136,0.014980000000000002,0.053500000000000006,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 16:00:00,1.7352,0.5061,1.8075,0.0456,0.013300000000000001,0.0475,1.6896,0.4928,1.76,2.0712,0.6041000000000001,2.1575,0.0456,0.013300000000000001,0.0475,2.0256,0.5908,2.11
2019-04-01 16:30:00,1.85376,0.54068,1.931,0.039360000000000006,0.01148,0.041,1.8144,0.5292,1.8900000000000001,2.16096,0.6302800000000001,2.251,0.039360000000000006,0.01148,0.041,2.1216,0.6188,2.21
2019-04-01 17:00:00,1.99632,0.58226,2.0795,0.02832,0.00826,0.029500000000000002,1.968,0.5740000000000001,2.05,2.14992,0.6270600000000001,2.2395,0.02832,0.00826,0.029500000000000002,2.1216,0.6188,2.21
2019-04-01 17:30:00,1.9876800000000001,0.57974,2.0705,0.019680000000000003,0.00574,0.0205,1.968,0.5740000000000001,2.05,2.18928,0.6385400000000001,2.2805,0.019680000000000003,0.00574,0.0205,2.1696,0.6328,2.26
2019-04-01 18:00:00,1.90464,0.55552,1.984,0.01344,0.003920000000000001,0.014,1.8912,0.5516,1.97,2.10624,0.6143200000000001,2.194,0.01344,0.003920000000000001,0.014,2.0928,0.6104,2.18
2019-04-01 18:30:00,1.8384,0.5362,1.915,0.0048000000000000004,0.0014,0.005,1.8336000000000001,0.5348,1.9100000000000001,2.0976,0.6118,2.185,0.0048000000000000004,0.0014,0.005,2.0928,0.6104,2.18
2019-04-01 19:00:00,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001,2.11296,0.61628,2.201,0.0009600000000000001,0.00028000000000000003,0.001,2.112,0.616,2.2
2019-04-01 19:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 20:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 20:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-01 21:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-01 21:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 22:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-01 23:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-04-01 23:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-04-02 01:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-04-02 01:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-04-02 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-04-02 02:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 03:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-04-02 03:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-04-02 04:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 04:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 05:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-04-02 05:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 06:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 06:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-02 07:00:00,1.74768,0.5097400000000001,1.8205,0.00048000000000000007,0.00014000000000000001,0.0005,1.7472,0.5096,1.82,2.00688,0.5853400000000001,2.0905,0.00048000000000000007,0.00014000000000000001,0.0005,2.0064,0.5852,2.09
2019-04-02 07:30:00,1.8758400000000002,0.54712,1.9540000000000002,0.0038400000000000005,0.0011200000000000001,0.004,1.8719999999999999,0.546,1.9500000000000002,2.13504,0.62272,2.224,0.0038400000000000005,0.0011200000000000001,0.004,2.1312,0.6216,2.22
2019-04-02 08:00:00,1.97328,0.57554,2.0555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.968,0.5740000000000001,2.05,2.3572800000000003,0.68754,2.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.352,0.686,2.45
2019-04-02 08:30:00,1.99584,0.5821200000000001,2.079,0.00864,0.00252,0.009000000000000001,1.9872,0.5796,2.07,2.43744,0.7109200000000001,2.539,0.00864,0.00252,0.009000000000000001,2.4288,0.7084,2.5300000000000002
2019-04-02 09:00:00,1.9550400000000001,0.5702200000000001,2.0365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.9488,0.5684,2.03,2.43504,0.7102200000000001,2.5365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4288,0.7084,2.5300000000000002
2019-04-02 09:30:00,2.00064,0.58352,2.084,0.0038400000000000005,0.0011200000000000001,0.004,1.9968,0.5824,2.08,2.48064,0.72352,2.584,0.0038400000000000005,0.0011200000000000001,0.004,2.4768,0.7224,2.58
2019-04-02 10:00:00,1.9996800000000001,0.5832400000000001,2.083,0.00288,0.00084,0.003,1.9968,0.5824,2.08,2.44128,0.71204,2.543,0.00288,0.00084,0.003,2.4384,0.7112,2.54
2019-04-02 10:30:00,2.11824,0.61782,2.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.112,0.616,2.2,2.57904,0.7522200000000001,2.6865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5728,0.7504000000000001,2.68
2019-04-02 11:00:00,2.08944,0.6094200000000001,2.1765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0832,0.6076,2.17,2.59824,0.75782,2.7065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.592,0.756,2.7
2019-04-02 11:30:00,2.07888,0.6063400000000001,2.1655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.0736,0.6048,2.16,2.54928,0.7435400000000001,2.6555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.544,0.742,2.65
2019-04-02 12:00:00,2.10768,0.6147400000000001,2.1955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.1024,0.6132000000000001,2.19,2.54928,0.7435400000000001,2.6555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.544,0.742,2.65
