Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.69
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,39.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.47
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-6.31
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.78
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,109.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-7.14
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,8.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.56
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-8.62
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.77
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.41
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,28.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,50.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.89
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,18.14
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-2.74
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-7.75
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,71.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,82.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.38
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.69
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.95
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,101.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,117.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,16.83
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.61
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.18
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-6.45
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.06
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,54.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,29.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,42.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.18
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.29
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.42
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,114.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.83
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.28
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-8.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.51
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,32.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,48.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-6.29
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,18.47
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-4.67
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-8.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,68.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,85.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,16.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.83
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.08
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,28.32
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,102.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,119.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,19.66
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.85
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-3.26
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-8.09
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.18
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,66.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,89.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,29.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.48
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,43.74
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-13.71
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-10.14
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.21
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,102.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,190.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,170.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-6.66
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,6.66
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-8.87
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.63
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,33.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,49.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.81
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,18.53
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-4.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-7.97
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.79
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,68.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,85.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.54
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.24
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.36
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.45
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,95.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,116.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,17.51
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-3.01
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-6.54
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,58.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,79.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,29.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.69
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,42.12
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-12.94
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-6.84
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,41.97
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,99.8
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.2
