site,time,unit,value
Rowton 11Kv,10/16/2023 13:45:00,MW,-0.78433335
Rowton 11Kv,10/16/2023 13:50:00,MW,-0.8135
Rowton 11Kv,10/16/2023 13:55:00,MW,-0.87416667
Rowton 11Kv,10/16/2023 14:00:00,MW,-0.91716665
Rowton 11Kv,10/16/2023 14:05:00,MW,-0.987
Rowton 11Kv,10/16/2023 14:10:00,MW,-1.0303847
Rowton 11Kv,10/16/2023 14:15:00,MW,-0.96044874
Rowton 11Kv,10/16/2023 14:20:00,MW,-0.82783335
Rowton 11Kv,10/16/2023 14:25:00,MW,-0.8284517
Rowton 11Kv,10/16/2023 14:30:00,MW,-0.78204834
Rowton 11Kv,10/16/2023 14:35:00,MW,-0.68633336
Rowton 11Kv,10/16/2023 14:40:00,MW,-0.5049792
Rowton 11Kv,10/16/2023 14:45:00,MW,-0.5030208
Rowton 11Kv,10/16/2023 14:50:00,MW,-0.7926667
Rowton 11Kv,10/16/2023 14:55:00,MW,-1.0753334
Rowton 11Kv,10/16/2023 15:00:00,MW,-1.138
Rowton 11Kv,10/16/2023 15:05:00,MW,-1.1552994
Rowton 11Kv,10/16/2023 15:10:00,MW,-1.0947007
Rowton 11Kv,10/16/2023 15:15:00,MW,-1.115
Rowton 11Kv,10/16/2023 15:20:00,MW,-1.1183751
Rowton 11Kv,10/16/2023 15:25:00,MW,-1.1932697
Rowton 11Kv,10/16/2023 15:30:00,MW,-1.2450219
Rowton 11Kv,10/16/2023 15:35:00,MW,-1.2556666
Rowton 11Kv,10/16/2023 15:40:00,MW,-1.2861667
Rowton 11Kv,10/16/2023 15:45:00,MW,-1.3068333
Rowton 11Kv,10/16/2023 15:50:00,MW,-1.4116666
Rowton 11Kv,10/16/2023 15:55:00,MW,-1.3763332
Rowton 11Kv,10/16/2023 16:00:00,MW,-1.4063333
Rowton 11Kv,10/16/2023 16:05:00,MW,-1.478
Rowton 11Kv,10/16/2023 16:10:00,MW,-1.5155
Rowton 11Kv,10/16/2023 16:15:00,MW,-1.5674849
Rowton 11Kv,10/16/2023 16:20:00,MW,-1.5590152
Rowton 11Kv,10/16/2023 16:25:00,MW,-1.5145
Rowton 11Kv,10/16/2023 16:30:00,MW,-1.5431666
Rowton 11Kv,10/16/2023 16:35:00,MW,-1.588
Rowton 11Kv,10/16/2023 16:40:00,MW,-1.6896666
Rowton 11Kv,10/16/2023 16:45:00,MW,-1.7613333
Rowton 11Kv,10/16/2023 16:50:00,MW,-1.6196667
Rowton 11Kv,10/16/2023 16:55:00,MW,-1.6571667
Rowton 11Kv,10/16/2023 17:00:00,MW,-1.7576667
Rowton 11Kv,10/16/2023 17:05:00,MW,-1.8440078
Rowton 11Kv,10/16/2023 17:10:00,MW,-1.8308253
Rowton 11Kv,10/16/2023 17:15:00,MW,-1.8785
Rowton 11Kv,10/16/2023 17:20:00,MW,-1.921803
Rowton 11Kv,10/16/2023 17:25:00,MW,-1.9508636
Rowton 11Kv,10/16/2023 17:30:00,MW,-1.912
Rowton 11Kv,10/16/2023 17:35:00,MW,-1.8774999
Rowton 11Kv,10/16/2023 17:40:00,MW,-1.9095
Rowton 11Kv,10/16/2023 17:45:00,MW,-1.8378333
Rowton 11Kv,10/16/2023 17:50:00,MW,-1.8093333
Rowton 11Kv,10/16/2023 17:55:00,MW,-1.8986559
Rowton 11Kv,10/16/2023 18:00:00,MW,-1.9203441
Rowton 11Kv,10/16/2023 18:05:00,MW,-1.9163333
Rowton 11Kv,10/16/2023 18:10:00,MW,-1.9881667
Rowton 11Kv,10/16/2023 18:15:00,MW,-1.9396666
Rowton 11Kv,10/16/2023 18:20:00,MW,-1.9537051
Rowton 11Kv,10/16/2023 18:25:00,MW,-2.078628
Rowton 11Kv,10/16/2023 18:30:00,MW,-2.09
Rowton 11Kv,10/16/2023 18:35:00,MW,-2.0909998
Rowton 11Kv,10/16/2023 18:40:00,MW,-2.0611668
Rowton 11Kv,10/16/2023 18:45:00,MW,-2.0128334
Rowton 11Kv,10/16/2023 18:50:00,MW,-1.9755952
Rowton 11Kv,10/16/2023 18:55:00,MW,-1.9982381
Rowton 11Kv,10/16/2023 19:00:00,MW,-2.0026062
Rowton 11Kv,10/16/2023 19:05:00,MW,-2.1016161
Rowton 11Kv,10/16/2023 19:10:00,MW,-2.0809443
Rowton 11Kv,10/16/2023 19:15:00,MW,-2.0043333
Rowton 11Kv,10/16/2023 19:20:00,MW,-2.0306666
Rowton 11Kv,10/16/2023 19:25:00,MW,-2.1026666
Rowton 11Kv,10/16/2023 19:30:00,MW,-2.0921667
Rowton 11Kv,10/16/2023 19:35:00,MW,-1.956493
Rowton 11Kv,10/16/2023 19:40:00,MW,-1.9536736
Rowton 11Kv,10/16/2023 19:45:00,MW,-1.9231459
Rowton 11Kv,10/16/2023 19:50:00,MW,-1.9076875
Rowton 11Kv,10/16/2023 19:55:00,MW,-1.9251173
Rowton 11Kv,10/16/2023 20:00:00,MW,-1.893641
Rowton 11Kv,10/16/2023 20:05:00,MW,-1.8501194
Rowton 11Kv,10/16/2023 20:10:00,MW,-1.8679554
Rowton 11Kv,10/16/2023 20:15:00,MW,-1.8126667
Rowton 11Kv,10/16/2023 20:20:00,MW,-1.7908334
Rowton 11Kv,10/16/2023 20:25:00,MW,-1.8018333
Rowton 11Kv,10/16/2023 20:30:00,MW,-1.8038334
Rowton 11Kv,10/16/2023 20:35:00,MW,-1.7855
Rowton 11Kv,10/16/2023 20:40:00,MW,-1.736
Rowton 11Kv,10/16/2023 20:45:00,MW,-1.6855
Rowton 11Kv,10/16/2023 20:50:00,MW,-1.6388334
Rowton 11Kv,10/16/2023 20:55:00,MW,-1.5771667
Rowton 11Kv,10/16/2023 21:00:00,MW,-1.5511667
Rowton 11Kv,10/16/2023 21:05:00,MW,-1.5748333
Rowton 11Kv,10/16/2023 21:10:00,MW,-1.5578542
Rowton 11Kv,10/16/2023 21:15:00,MW,-1.5203125
Rowton 11Kv,10/16/2023 21:20:00,MW,-1.4894445
Rowton 11Kv,10/16/2023 21:25:00,MW,-1.4897223
Rowton 11Kv,10/16/2023 21:30:00,MW,-1.48
Rowton 11Kv,10/16/2023 21:35:00,MW,-1.4376667
Rowton 11Kv,10/16/2023 21:40:00,MW,-1.4075
Rowton 11Kv,10/16/2023 21:45:00,MW,-1.400037
Rowton 11Kv,10/16/2023 21:50:00,MW,-1.3756295
Rowton 11Kv,10/16/2023 21:55:00,MW,-1.3532499
Rowton 11Kv,10/16/2023 22:00:00,MW,-1.3060833
Rowton 11Kv,10/16/2023 22:05:00,MW,-1.2937727
Rowton 11Kv,10/16/2023 22:10:00,MW,-1.2897272
Rowton 11Kv,10/16/2023 22:15:00,MW,-1.2863333
Rowton 11Kv,10/16/2023 22:20:00,MW,-1.2681667
Rowton 11Kv,10/16/2023 22:25:00,MW,-1.2903333
Rowton 11Kv,10/16/2023 22:30:00,MW,-1.2858334
Rowton 11Kv,10/16/2023 22:35:00,MW,-1.2988888
Rowton 11Kv,10/16/2023 22:40:00,MW,-1.2441111
Rowton 11Kv,10/16/2023 22:45:00,MW,-1.2
Rowton 11Kv,10/16/2023 22:50:00,MW,-1.2093333
Rowton 11Kv,10/16/2023 22:55:00,MW,-1.2421666
Rowton 11Kv,10/16/2023 23:00:00,MW,-1.2275
Rowton 11Kv,10/16/2023 23:05:00,MW,-1.1254001
Rowton 11Kv,10/16/2023 23:10:00,MW,-1.0601714
Rowton 11Kv,10/16/2023 23:15:00,MW,-0.9852619
Rowton 11Kv,10/16/2023 23:20:00,MW,-0.97966665
Rowton 11Kv,10/16/2023 23:25:00,MW,-0.99216664
Rowton 11Kv,10/16/2023 23:30:00,MW,-1.0139117
Rowton 11Kv,10/16/2023 23:35:00,MW,-1.0050882
Rowton 11Kv,10/16/2023 23:40:00,MW,-1.0288333
Rowton 11Kv,10/16/2023 23:45:00,MW,-1.003
Rowton 11Kv,10/16/2023 23:50:00,MW,-1.021
Rowton 11Kv,10/16/2023 23:55:00,MW,-1.0096667
