Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.59
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.07
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,36.47
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.72
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.72
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,79.3
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,153.3
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,72.0
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,104.1
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.55
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.62
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.64
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.04
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.71
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,N Current (RMS),A,36.2
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.5
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.8
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.5
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,50.4
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.27
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.7
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.47
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,137.75
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,117.74
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,140.56
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,174.1
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,570.9
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,488.3
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,580.2
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.38
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.97
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.6
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,13.48
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,15.65
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,15.72
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,N Current (RMS),A,23.6
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,55.9
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,65.8
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,66.3
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.63
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.9
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,29.47
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.52
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,31.77
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,78.9
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,122.4
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,63.3
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,132.6
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.22
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.29
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,27.35
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,28.59
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,27.0
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,31.6
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,112.8
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,119.4
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,112.1
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.98
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.52
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.2
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.04
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,26.26
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.03
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,39.9
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.5
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,108.8
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,95.6
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.61
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.91
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.57
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,38.72
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.23
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.69
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,67.0
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,162.2
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,89.7
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,113.4
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.16
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.1
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.43
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.3
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,36.0
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,55.8
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,63.3
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,52.2
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,50.9
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.23
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.65
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.02
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.12
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,140.18
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,120.67
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,136.51
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,153.8
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,579.0
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,498.5
110553,Jamaica St  St Pauls,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,563.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.98
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.75
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.25
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,26.05
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,15.24
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,18.23
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,N Current (RMS),A,57.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,112.1
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,64.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,76.8
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.61
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.43
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.99
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,21.9
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.21
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,24.47
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,N Current (RMS),A,65.1
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,91.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,47.4
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,102.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.61
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.65
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.65
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,25.78
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,30.96
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,32.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,106.0
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,107.5
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,128.4
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.25
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.12
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.33
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.62
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.17
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.02
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,32.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,73.7
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,79.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,91.7
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.77
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.24
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.77
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,38.32
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.47
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.88
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,75.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,160.8
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,73.8
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,106.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.35
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.34
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.55
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.84
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,33.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,60.0
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,51.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.18
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.73
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,143.9
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,100.42
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,132.41
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,223.2
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,596.3
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,415.8
110553,Jamaica St  St Pauls,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,546.9
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.94
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.86
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.13
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,19.25
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.96
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,21.93
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,N Current (RMS),A,52.5
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,81.0
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,51.1
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,92.2
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.67
110553,Jamaica St  St Pauls,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.24
