Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.46
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.95
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.01
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.9
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,4.6
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.26
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.08
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.17
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,11.8
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.5
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.9
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.39
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.71
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,7.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.7
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.4
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.82
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,1.6
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.06
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.88
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,15.9
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.2
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
605144,Rumbleway Caravan Park,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,4.1
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.39
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.91
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.04
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.27
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,8.6
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.47
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.37
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.63
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.6
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.4
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.28
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.52
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.56
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,0.9
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,10.6
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,6.7
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,15.6
605144,Rumbleway Caravan Park,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,4.2
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.18
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.04
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.86
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.22
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,11.3
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.0
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.57
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.23
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.72
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,3.7
605144,Rumbleway Caravan Park,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
