Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.95
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.68
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.16
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.13
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.05
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,11.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,4.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.52
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.22
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.39
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.15
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.72
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.92
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.8
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.96
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.28
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,30.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,63.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,6.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.79
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.77
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.65
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.96
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.11
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.52
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.96
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.37
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.95
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.8
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.16
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.96
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.52
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,28.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,5.8
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.22
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.88
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,30.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,28.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,65.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,6.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.83
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.83
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.18
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.69
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.33
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.97
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,13.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.05
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.45
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.27
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.24
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.72
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.36
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,36.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,50.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.83
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.55
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,31.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,6.1
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.69
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.92
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.53
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,20.34
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,127.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
930601,NOD RISE NO 2 COVEY,2024-01-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
930601,NOD RISE NO 2 COVEY,2024-01-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
