site,time,unit,value
St Keverne,2024-05-04T05:45:00+01:00,MW,2.6209999999999996
St Keverne,2024-05-04T05:50:00+01:00,MW,2.654
St Keverne,2024-05-04T05:55:00+01:00,MW,2.6879999999999997
St Keverne,2024-05-04T06:00:00+01:00,MW,2.665
St Keverne,2024-05-04T06:05:00+01:00,MW,2.8249999999999997
St Keverne,2024-05-04T06:10:00+01:00,MW,2.926
St Keverne,2024-05-04T06:15:00+01:00,MW,2.885
St Keverne,2024-05-04T06:20:00+01:00,MW,2.878
St Keverne,2024-05-04T06:25:00+01:00,MW,2.868
St Keverne,2024-05-04T06:30:00+01:00,MW,2.848
St Keverne,2024-05-04T06:35:00+01:00,MW,2.814
St Keverne,2024-05-04T06:40:00+01:00,MW,2.8819999999999997
St Keverne,2024-05-04T06:45:00+01:00,MW,2.816
St Keverne,2024-05-04T06:50:00+01:00,MW,2.8729999999999998
St Keverne,2024-05-04T06:55:00+01:00,MW,2.8009999999999997
St Keverne,2024-05-04T07:00:00+01:00,MW,2.807
St Keverne,2024-05-04T07:05:00+01:00,MW,2.864
St Keverne,2024-05-04T07:10:00+01:00,MW,2.755
St Keverne,2024-05-04T07:15:00+01:00,MW,2.883
St Keverne,2024-05-04T07:20:00+01:00,MW,2.804
St Keverne,2024-05-04T07:25:00+01:00,MW,2.814
St Keverne,2024-05-04T07:30:00+01:00,MW,2.8209999999999997
St Keverne,2024-05-04T07:35:00+01:00,MW,2.808
St Keverne,2024-05-04T07:40:00+01:00,MW,2.812
St Keverne,2024-05-04T07:45:00+01:00,MW,2.786
St Keverne,2024-05-04T07:50:00+01:00,MW,2.8
St Keverne,2024-05-04T07:55:00+01:00,MW,2.815
St Keverne,2024-05-04T08:00:00+01:00,MW,2.709
St Keverne,2024-05-04T08:05:00+01:00,MW,2.651
St Keverne,2024-05-04T08:10:00+01:00,MW,2.665
St Keverne,2024-05-04T08:15:00+01:00,MW,2.541
St Keverne,2024-05-04T08:20:00+01:00,MW,2.537
St Keverne,2024-05-04T08:25:00+01:00,MW,2.5439999999999996
St Keverne,2024-05-04T08:30:00+01:00,MW,2.529
St Keverne,2024-05-04T08:35:00+01:00,MW,2.44
St Keverne,2024-05-04T08:40:00+01:00,MW,2.509
St Keverne,2024-05-04T08:45:00+01:00,MW,2.5149999999999997
St Keverne,2024-05-04T08:50:00+01:00,MW,2.5629999999999997
St Keverne,2024-05-04T08:55:00+01:00,MW,2.4619999999999997
St Keverne,2024-05-04T09:00:00+01:00,MW,2.473
St Keverne,2024-05-04T09:05:00+01:00,MW,2.38
St Keverne,2024-05-04T09:10:00+01:00,MW,2.338
St Keverne,2024-05-04T09:15:00+01:00,MW,2.221
St Keverne,2024-05-04T09:20:00+01:00,MW,2.231
St Keverne,2024-05-04T09:25:00+01:00,MW,2.26
St Keverne,2024-05-04T09:30:00+01:00,MW,2.2430000000000003
St Keverne,2024-05-04T09:35:00+01:00,MW,2.192
St Keverne,2024-05-04T09:40:00+01:00,MW,2.269
St Keverne,2024-05-04T09:45:00+01:00,MW,2.238
St Keverne,2024-05-04T09:50:00+01:00,MW,2.154
St Keverne,2024-05-04T09:55:00+01:00,MW,2.207
St Keverne,2024-05-04T10:00:00+01:00,MW,2.12
St Keverne,2024-05-04T10:05:00+01:00,MW,2.0589999999999997
St Keverne,2024-05-04T10:10:00+01:00,MW,1.9169999999999998
St Keverne,2024-05-04T10:15:00+01:00,MW,1.81
St Keverne,2024-05-04T10:20:00+01:00,MW,1.784
St Keverne,2024-05-04T10:25:00+01:00,MW,1.896
St Keverne,2024-05-04T10:30:00+01:00,MW,1.841
St Keverne,2024-05-04T10:35:00+01:00,MW,1.8210000000000002
St Keverne,2024-05-04T10:40:00+01:00,MW,1.6480000000000001
St Keverne,2024-05-04T10:45:00+01:00,MW,1.592
St Keverne,2024-05-04T10:50:00+01:00,MW,1.614
St Keverne,2024-05-04T10:55:00+01:00,MW,1.534
St Keverne,2024-05-04T11:00:00+01:00,MW,1.6030000000000002
St Keverne,2024-05-04T11:05:00+01:00,MW,1.57
St Keverne,2024-05-04T11:10:00+01:00,MW,1.482
St Keverne,2024-05-04T11:15:00+01:00,MW,1.436
St Keverne,2024-05-04T11:20:00+01:00,MW,1.3780000000000001
St Keverne,2024-05-04T11:25:00+01:00,MW,1.375
St Keverne,2024-05-04T11:30:00+01:00,MW,1.435
St Keverne,2024-05-04T11:35:00+01:00,MW,1.479
St Keverne,2024-05-04T11:40:00+01:00,MW,1.51
St Keverne,2024-05-04T11:45:00+01:00,MW,1.3490000000000002
St Keverne,2024-05-04T11:50:00+01:00,MW,1.364
St Keverne,2024-05-04T11:55:00+01:00,MW,1.4040000000000001
St Keverne,2024-05-04T12:00:00+01:00,MW,1.346
St Keverne,2024-05-04T12:05:00+01:00,MW,1.332
St Keverne,2024-05-04T12:10:00+01:00,MW,1.33
St Keverne,2024-05-04T12:15:00+01:00,MW,1.526
St Keverne,2024-05-04T12:20:00+01:00,MW,1.415
St Keverne,2024-05-04T12:25:00+01:00,MW,1.443
St Keverne,2024-05-04T12:30:00+01:00,MW,1.524
St Keverne,2024-05-04T12:35:00+01:00,MW,1.456
St Keverne,2024-05-04T12:40:00+01:00,MW,1.35
St Keverne,2024-05-04T12:45:00+01:00,MW,1.3810000000000002
St Keverne,2024-05-04T12:50:00+01:00,MW,1.286
St Keverne,2024-05-04T12:55:00+01:00,MW,1.452
St Keverne,2024-05-04T13:00:00+01:00,MW,1.4649999999999999
St Keverne,2024-05-04T13:05:00+01:00,MW,1.37
St Keverne,2024-05-04T13:10:00+01:00,MW,1.307
St Keverne,2024-05-04T13:15:00+01:00,MW,1.294
St Keverne,2024-05-04T13:20:00+01:00,MW,1.3330000000000002
St Keverne,2024-05-04T13:25:00+01:00,MW,1.331
St Keverne,2024-05-04T13:30:00+01:00,MW,1.286
St Keverne,2024-05-04T13:35:00+01:00,MW,1.2229999999999999
St Keverne,2024-05-04T13:40:00+01:00,MW,1.242
St Keverne,2024-05-04T13:45:00+01:00,MW,1.2069999999999999
St Keverne,2024-05-04T13:50:00+01:00,MW,1.252
St Keverne,2024-05-04T13:55:00+01:00,MW,1.268
St Keverne,2024-05-04T14:00:00+01:00,MW,1.1520000000000001
St Keverne,2024-05-04T14:05:00+01:00,MW,1.182
St Keverne,2024-05-04T14:10:00+01:00,MW,1.1300000000000001
St Keverne,2024-05-04T14:15:00+01:00,MW,1.092
St Keverne,2024-05-04T14:20:00+01:00,MW,1.186
St Keverne,2024-05-04T14:25:00+01:00,MW,1.157
St Keverne,2024-05-04T14:30:00+01:00,MW,1.189
St Keverne,2024-05-04T14:35:00+01:00,MW,1.0670000000000002
St Keverne,2024-05-04T14:40:00+01:00,MW,1.056
St Keverne,2024-05-04T14:45:00+01:00,MW,1.158
St Keverne,2024-05-04T14:50:00+01:00,MW,1.1070000000000002
St Keverne,2024-05-04T14:55:00+01:00,MW,1.1629999999999998
St Keverne,2024-05-04T15:00:00+01:00,MW,1.209
St Keverne,2024-05-04T15:05:00+01:00,MW,1.189
St Keverne,2024-05-04T15:10:00+01:00,MW,1.181
St Keverne,2024-05-04T15:15:00+01:00,MW,1.184
St Keverne,2024-05-04T15:20:00+01:00,MW,1.266
St Keverne,2024-05-04T15:25:00+01:00,MW,1.2970000000000002
St Keverne,2024-05-04T15:30:00+01:00,MW,1.3570000000000002
St Keverne,2024-05-04T15:35:00+01:00,MW,1.49
St Keverne,2024-05-04T15:40:00+01:00,MW,1.494
St Keverne,2024-05-04T15:45:00+01:00,MW,1.594
St Keverne,2024-05-04T15:50:00+01:00,MW,1.6350000000000002
St Keverne,2024-05-04T15:55:00+01:00,MW,1.5310000000000001
St Keverne,2024-05-04T16:00:00+01:00,MW,1.6789999999999998
St Keverne,2024-05-04T16:05:00+01:00,MW,1.792
St Keverne,2024-05-04T16:10:00+01:00,MW,1.912
St Keverne,2024-05-04T16:15:00+01:00,MW,1.834
St Keverne,2024-05-04T16:20:00+01:00,MW,1.804
St Keverne,2024-05-04T16:25:00+01:00,MW,1.775
St Keverne,2024-05-04T16:30:00+01:00,MW,1.8010000000000002
St Keverne,2024-05-04T16:35:00+01:00,MW,1.732
St Keverne,2024-05-04T16:40:00+01:00,MW,1.794
St Keverne,2024-05-04T16:45:00+01:00,MW,1.792
St Keverne,2024-05-04T16:50:00+01:00,MW,1.964
St Keverne,2024-05-04T16:55:00+01:00,MW,2.053
St Keverne,2024-05-04T17:00:00+01:00,MW,2.0909999999999997
St Keverne,2024-05-04T17:05:00+01:00,MW,2.0749999999999997
St Keverne,2024-05-04T17:10:00+01:00,MW,1.97
St Keverne,2024-05-04T17:15:00+01:00,MW,1.995
St Keverne,2024-05-04T17:20:00+01:00,MW,2.0300000000000002
St Keverne,2024-05-04T17:25:00+01:00,MW,2.1950000000000003
St Keverne,2024-05-04T17:30:00+01:00,MW,2.176
St Keverne,2024-05-04T17:35:00+01:00,MW,2.2359999999999998
St Keverne,2024-05-04T17:40:00+01:00,MW,2.202
St Keverne,2024-05-04T17:45:00+01:00,MW,2.2750000000000004
St Keverne,2024-05-04T17:50:00+01:00,MW,2.308
St Keverne,2024-05-04T17:55:00+01:00,MW,2.252
St Keverne,2024-05-04T18:00:00+01:00,MW,2.346
St Keverne,2024-05-04T18:05:00+01:00,MW,2.423
St Keverne,2024-05-04T18:10:00+01:00,MW,2.452
St Keverne,2024-05-04T18:15:00+01:00,MW,2.529
St Keverne,2024-05-04T18:20:00+01:00,MW,2.5569999999999995
St Keverne,2024-05-04T18:25:00+01:00,MW,2.5439999999999996
St Keverne,2024-05-04T18:30:00+01:00,MW,2.564
St Keverne,2024-05-04T18:35:00+01:00,MW,2.6289999999999996
St Keverne,2024-05-04T18:40:00+01:00,MW,2.566
St Keverne,2024-05-04T18:45:00+01:00,MW,2.585
St Keverne,2024-05-04T18:50:00+01:00,MW,2.549
St Keverne,2024-05-04T18:55:00+01:00,MW,2.598
St Keverne,2024-05-04T19:00:00+01:00,MW,2.626
St Keverne,2024-05-04T19:05:00+01:00,MW,2.695
St Keverne,2024-05-04T19:10:00+01:00,MW,2.7039999999999997
St Keverne,2024-05-04T19:15:00+01:00,MW,2.6870000000000003
St Keverne,2024-05-04T19:20:00+01:00,MW,2.767
St Keverne,2024-05-04T19:25:00+01:00,MW,2.824
St Keverne,2024-05-04T19:30:00+01:00,MW,2.788
St Keverne,2024-05-04T19:35:00+01:00,MW,2.751
St Keverne,2024-05-04T19:40:00+01:00,MW,2.739
St Keverne,2024-05-04T19:45:00+01:00,MW,2.759
St Keverne,2024-05-04T19:50:00+01:00,MW,2.8129999999999997
St Keverne,2024-05-04T19:55:00+01:00,MW,2.839
St Keverne,2024-05-04T20:00:00+01:00,MW,2.867
St Keverne,2024-05-04T20:05:00+01:00,MW,2.884
St Keverne,2024-05-04T20:10:00+01:00,MW,2.777
St Keverne,2024-05-04T20:15:00+01:00,MW,2.768
St Keverne,2024-05-04T20:20:00+01:00,MW,2.766
St Keverne,2024-05-04T20:25:00+01:00,MW,2.791
St Keverne,2024-05-04T20:30:00+01:00,MW,2.832
St Keverne,2024-05-04T20:35:00+01:00,MW,2.7619999999999996
St Keverne,2024-05-04T20:40:00+01:00,MW,2.798
St Keverne,2024-05-04T20:45:00+01:00,MW,2.772
St Keverne,2024-05-04T20:50:00+01:00,MW,2.76
St Keverne,2024-05-04T20:55:00+01:00,MW,2.7
St Keverne,2024-05-04T21:00:00+01:00,MW,2.7199999999999998
St Keverne,2024-05-04T21:05:00+01:00,MW,2.783
St Keverne,2024-05-04T21:10:00+01:00,MW,2.743
St Keverne,2024-05-04T21:15:00+01:00,MW,2.722
St Keverne,2024-05-04T21:20:00+01:00,MW,2.6950000000000003
St Keverne,2024-05-04T21:25:00+01:00,MW,2.792
St Keverne,2024-05-04T21:30:00+01:00,MW,2.707
St Keverne,2024-05-04T21:35:00+01:00,MW,2.6870000000000003
St Keverne,2024-05-04T21:40:00+01:00,MW,2.681
St Keverne,2024-05-04T21:45:00+01:00,MW,2.644
St Keverne,2024-05-04T21:50:00+01:00,MW,2.675
St Keverne,2024-05-04T21:55:00+01:00,MW,2.67
St Keverne,2024-05-04T22:00:00+01:00,MW,2.647
St Keverne,2024-05-04T22:05:00+01:00,MW,2.524
St Keverne,2024-05-04T22:10:00+01:00,MW,2.593
St Keverne,2024-05-04T22:15:00+01:00,MW,2.585
St Keverne,2024-05-04T22:20:00+01:00,MW,2.5469999999999997
St Keverne,2024-05-04T22:25:00+01:00,MW,2.534
St Keverne,2024-05-04T22:30:00+01:00,MW,2.492
St Keverne,2024-05-04T22:35:00+01:00,MW,2.476
St Keverne,2024-05-04T22:40:00+01:00,MW,2.415
St Keverne,2024-05-04T22:45:00+01:00,MW,2.3739999999999997
St Keverne,2024-05-04T22:50:00+01:00,MW,2.392
St Keverne,2024-05-04T22:55:00+01:00,MW,2.362
St Keverne,2024-05-04T23:00:00+01:00,MW,2.303
St Keverne,2024-05-04T23:05:00+01:00,MW,2.3579999999999997
St Keverne,2024-05-04T23:10:00+01:00,MW,2.3569999999999998
St Keverne,2024-05-04T23:15:00+01:00,MW,2.285
St Keverne,2024-05-04T23:20:00+01:00,MW,2.2830000000000004
St Keverne,2024-05-04T23:25:00+01:00,MW,2.285
St Keverne,2024-05-04T23:30:00+01:00,MW,2.2199999999999998
St Keverne,2024-05-04T23:35:00+01:00,MW,2.233
St Keverne,2024-05-04T23:40:00+01:00,MW,2.2199999999999998
St Keverne,2024-05-04T23:45:00+01:00,MW,2.237
St Keverne,2024-05-04T23:50:00+01:00,MW,2.247
St Keverne,2024-05-04T23:55:00+01:00,MW,2.266
St Keverne,2024-05-05T00:00:00+01:00,MW,2.214
