Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.72
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.75
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,79.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,112.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.08
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.53
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.72
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.01
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.98
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,44.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,64.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,98.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,transformer,,Temperature,C,33.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.57
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.81
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.71
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.71
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.28
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.94
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.63
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,60.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,39.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.15
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,122.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,250.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,163.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.44
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.86
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.64
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,N Current (RMS),A,26.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,41.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,39.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.39
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.93
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.03
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.65
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.07
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,N Current (RMS),A,43.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,62.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,39.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.95
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.78
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.77
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,N Current (RMS),A,83.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,117.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.43
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.67
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.67
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.99
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.92
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.64
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,47.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,72.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,65.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,104.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,transformer,,Temperature,C,33.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.83
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.71
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.95
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.92
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.68
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,67.84
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.35
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,49.12
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,131.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,277.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.87
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.64
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.97
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,N Current (RMS),A,29.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,41.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,29.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.33
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.64
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.91
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.54
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,50.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,68.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,41.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.89
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.18
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.19
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,26.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.14
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.26
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,71.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,106.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,30.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.26
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.58
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.21
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.41
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,30.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,61.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,77.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,63.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,124.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,transformer,,Temperature,C,33.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.81
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.79
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.82
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,68.49
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.42
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,52.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,140.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,283.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,164.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,215.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.88
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.6
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.64
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,12.45
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.42
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,N Current (RMS),A,36.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,52.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,54.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.61
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.21
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.62
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,40.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,62.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,48.1
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.24
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.22
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,24.37
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.94
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.82
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,66.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,99.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.81
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.97
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.55
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,30.35
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,67.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,71.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,126.5
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,transformer,,Temperature,C,34.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.8
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.35
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.68
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.58
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.59
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,62.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.56
