Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (Min),A,32.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (Max),A,33.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,33.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (Min),A,21.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (Max),A,21.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,21.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-15.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-39.44
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-25.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.94095
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.73181
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.84002
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,8.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,8.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,4.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,4.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,4.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,12.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,12.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,12.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-29.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-11.13
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-15.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.83386
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.95435
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.94687
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,11.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,11.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,21.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,21.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,21.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,28.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,28.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-19.44
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-16.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-33.06
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.91342
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.91577
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.77209
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,31.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,32.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,31.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,15.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,15.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,15.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.47
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,248.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.48
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.08
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,247.33
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.41
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,56.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,57.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,102.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,102.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,84.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,84.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-22.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-12.13
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-3.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.87494
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.97082
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98541
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (Min),A,5.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (Max),A,5.62
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,5.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (Min),A,18.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (Max),A,18.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,18.5
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (Min),A,20.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (Max),A,21.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,20.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,79.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-4.94
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-13.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.05229
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98865
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.95697
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (Min),A,32.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (Max),A,32.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,32.38
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (Min),A,31.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (Max),A,31.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,31.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-22.94
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-41.69
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-14.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
