Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 14:30:00,1.65792,0.48356000000000005,1.7269999999999999,1.65792,0.48356000000000005,1.7269999999999999
2019-03-31 15:00:00,1.7222400000000002,0.50232,1.794,1.7222400000000002,0.50232,1.794
2019-03-31 15:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-03-31 16:00:00,1.7136,0.4998,1.7850000000000001,1.7136,0.4998,1.7850000000000001
2019-03-31 16:30:00,1.78464,0.5205200000000001,1.859,1.78464,0.5205200000000001,1.859
2019-03-31 17:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 17:30:00,1.99776,0.5826800000000001,2.081,1.99776,0.5826800000000001,2.081
2019-03-31 18:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 18:30:00,2.064,0.602,2.15,2.064,0.602,2.15
2019-03-31 19:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-03-31 19:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-03-31 20:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-03-31 20:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-03-31 21:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-03-31 21:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 22:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-03-31 22:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 23:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-03-31 23:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-01 00:00:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-01 00:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-01 01:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2019-04-01 01:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 02:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-01 02:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-01 03:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 03:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-01 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-01 04:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-01 05:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-01 05:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 06:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 06:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-01 07:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-04-01 07:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-01 08:00:00,1.88352,0.5493600000000001,1.962,1.88352,0.5493600000000001,1.962
2019-04-01 08:30:00,1.87392,0.54656,1.952,1.87392,0.54656,1.952
2019-04-01 09:00:00,1.83072,0.53396,1.907,1.83072,0.53396,1.907
2019-04-01 09:30:00,1.7452800000000002,0.50904,1.818,1.7452800000000002,0.50904,1.818
2019-04-01 10:00:00,1.7395200000000002,0.50736,1.812,1.7395200000000002,0.50736,1.812
2019-04-01 10:30:00,1.65312,0.48216000000000003,1.722,1.65312,0.48216000000000003,1.722
2019-04-01 11:00:00,1.60608,0.46844,1.673,1.60608,0.46844,1.673
2019-04-01 11:30:00,1.65312,0.48216000000000003,1.722,1.65312,0.48216000000000003,1.722
2019-04-01 12:00:00,1.6147200000000002,0.47096000000000005,1.682,1.6147200000000002,0.47096000000000005,1.682
2019-04-01 12:30:00,1.64928,0.48104,1.718,1.64928,0.48104,1.718
2019-04-01 13:00:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 13:30:00,1.56864,0.45752000000000004,1.634,1.56864,0.45752000000000004,1.634
2019-04-01 14:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 14:30:00,1.49184,0.43512000000000006,1.554,1.49184,0.43512000000000006,1.554
2019-04-01 15:00:00,1.48896,0.43428000000000005,1.5510000000000002,1.48896,0.43428000000000005,1.5510000000000002
2019-04-01 15:30:00,1.50528,0.43904000000000004,1.568,1.50528,0.43904000000000004,1.568
2019-04-01 16:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 16:30:00,1.6627200000000002,0.48496000000000006,1.732,1.6627200000000002,0.48496000000000006,1.732
2019-04-01 17:00:00,1.74432,0.50876,1.8170000000000002,1.74432,0.50876,1.8170000000000002
2019-04-01 17:30:00,1.83264,0.53452,1.909,1.83264,0.53452,1.909
2019-04-01 18:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-01 18:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 19:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-01 19:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-04-01 20:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-01 20:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-01 21:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-01 21:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-01 22:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-01 22:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2019-04-01 23:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 23:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-02 00:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-02 00:30:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-04-02 01:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-02 01:30:00,1.248,0.364,1.3,1.248,0.364,1.3
2019-04-02 02:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-02 02:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-02 03:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-02 03:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-02 04:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-02 04:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-02 05:00:00,1.248,0.364,1.3,1.248,0.364,1.3
2019-04-02 05:30:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-02 06:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-02 06:30:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-02 07:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-02 07:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 08:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-02 08:30:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-02 09:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-02 09:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 10:00:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-02 10:30:00,1.84704,0.5387200000000001,1.924,1.84704,0.5387200000000001,1.924
2019-04-02 11:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-02 11:30:00,1.83264,0.53452,1.909,1.83264,0.53452,1.909
2019-04-02 12:00:00,1.78944,0.52192,1.8639999999999999,1.78944,0.52192,1.8639999999999999
2019-04-02 12:30:00,1.80864,0.52752,1.884,1.80864,0.52752,1.884
2019-04-02 13:00:00,1.81536,0.5294800000000001,1.891,1.81536,0.5294800000000001,1.891
2019-04-02 13:30:00,1.68096,0.49028000000000005,1.751,1.68096,0.49028000000000005,1.751
2019-04-02 14:00:00,1.5379200000000002,0.44856,1.6019999999999999,1.5379200000000002,0.44856,1.6019999999999999
2019-04-02 14:30:00,1.5408,0.4494,1.605,1.5408,0.4494,1.605
2019-04-02 15:00:00,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-02 15:30:00,1.55904,0.45472,1.624,1.55904,0.45472,1.624
2019-04-02 16:00:00,1.65216,0.48188000000000003,1.721,1.65216,0.48188000000000003,1.721
2019-04-02 16:30:00,1.6915200000000001,0.49336,1.762,1.6915200000000001,0.49336,1.762
2019-04-02 17:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-02 17:30:00,1.9641600000000001,0.5728800000000001,2.046,1.9641600000000001,0.5728800000000001,2.046
2019-04-02 18:00:00,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-02 18:30:00,2.10912,0.61516,2.197,2.10912,0.61516,2.197
2019-04-02 19:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-02 19:30:00,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-02 20:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-02 20:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-02 21:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-02 21:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-02 22:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-02 22:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 23:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-02 23:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-03 00:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-03 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-03 01:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-04-03 01:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-03 02:00:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-03 02:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-03 03:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-03 03:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-03 04:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-03 04:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-03 05:00:00,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-03 05:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 06:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-03 06:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 07:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-03 07:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-03 08:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-04-03 08:30:00,2.0688,0.6034,2.155,2.0688,0.6034,2.155
2019-04-03 09:00:00,1.89216,0.55188,1.971,1.89216,0.55188,1.971
2019-04-03 09:30:00,1.82976,0.53368,1.9060000000000001,1.82976,0.53368,1.9060000000000001
2019-04-03 10:00:00,1.79136,0.52248,1.866,1.79136,0.52248,1.866
2019-04-03 10:30:00,1.752,0.511,1.8250000000000002,1.752,0.511,1.8250000000000002
2019-04-03 11:00:00,1.63776,0.47768000000000005,1.706,1.63776,0.47768000000000005,1.706
2019-04-03 11:30:00,1.61376,0.47068000000000004,1.681,1.61376,0.47068000000000004,1.681
2019-04-03 12:00:00,1.5849600000000001,0.46228,1.651,1.5849600000000001,0.46228,1.651
2019-04-03 12:30:00,1.59264,0.46452000000000004,1.659,1.59264,0.46452000000000004,1.659
2019-04-03 13:00:00,1.4928,0.4354,1.5550000000000002,1.4928,0.4354,1.5550000000000002
2019-04-03 13:30:00,1.4486400000000001,0.42252000000000006,1.509,1.4486400000000001,0.42252000000000006,1.509
2019-04-03 14:00:00,1.59456,0.46508000000000005,1.661,1.59456,0.46508000000000005,1.661
2019-04-03 14:30:00,1.6147200000000002,0.47096000000000005,1.682,1.6147200000000002,0.47096000000000005,1.682
2019-04-03 15:00:00,1.53024,0.44632000000000005,1.5939999999999999,1.53024,0.44632000000000005,1.5939999999999999
2019-04-03 15:30:00,1.48224,0.43232000000000004,1.544,1.48224,0.43232000000000004,1.544
2019-04-03 16:00:00,1.6272,0.4746,1.695,1.6272,0.4746,1.695
2019-04-03 16:30:00,1.68288,0.49084000000000005,1.7530000000000001,1.68288,0.49084000000000005,1.7530000000000001
2019-04-03 17:00:00,1.81824,0.53032,1.8940000000000001,1.81824,0.53032,1.8940000000000001
2019-04-03 17:30:00,1.93056,0.56308,2.011,1.93056,0.56308,2.011
2019-04-03 18:00:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,1.9017600000000001,0.5546800000000001,1.9809999999999999
2019-04-03 18:30:00,2.0208,0.5894,2.105,2.0208,0.5894,2.105
2019-04-03 19:00:00,2.07168,0.60424,2.158,2.07168,0.60424,2.158
2019-04-03 19:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-03 20:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-03 20:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-03 21:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-03 21:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-03 22:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-03 22:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-03 23:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-03 23:30:00,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-04 00:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-04 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-04 01:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-04 01:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-04 02:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-04 02:30:00,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-04 03:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-04 03:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-04 04:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-04 04:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-04-04 05:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-04 05:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-04 06:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-04 06:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-04 07:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-04 07:30:00,1.9113600000000002,0.5574800000000001,1.991,1.9113600000000002,0.5574800000000001,1.991
2019-04-04 08:00:00,1.99104,0.58072,2.074,1.99104,0.58072,2.074
2019-04-04 08:30:00,1.99104,0.58072,2.074,1.99104,0.58072,2.074
2019-04-04 09:00:00,1.8758400000000002,0.54712,1.9540000000000002,1.8758400000000002,0.54712,1.9540000000000002
2019-04-04 09:30:00,1.8988800000000001,0.55384,1.978,1.8988800000000001,0.55384,1.978
2019-04-04 10:00:00,1.93248,0.56364,2.013,1.93248,0.56364,2.013
2019-04-04 10:30:00,1.83552,0.5353600000000001,1.912,1.83552,0.5353600000000001,1.912
2019-04-04 11:00:00,1.82496,0.5322800000000001,1.901,1.82496,0.5322800000000001,1.901
2019-04-04 11:30:00,1.8096,0.5278,1.885,1.8096,0.5278,1.885
2019-04-04 12:00:00,1.8758400000000002,0.54712,1.9540000000000002,1.8758400000000002,0.54712,1.9540000000000002
2019-04-04 12:30:00,1.96032,0.57176,2.042,1.96032,0.57176,2.042
2019-04-04 13:00:00,1.96896,0.57428,2.051,1.96896,0.57428,2.051
2019-04-04 13:30:00,1.93824,0.56532,2.019,1.93824,0.56532,2.019
2019-04-04 14:00:00,1.94304,0.56672,2.024,1.94304,0.56672,2.024
2019-04-04 14:30:00,1.84512,0.5381600000000001,1.9220000000000002,1.84512,0.5381600000000001,1.9220000000000002
2019-04-04 15:00:00,1.86048,0.54264,1.9380000000000002,1.86048,0.54264,1.9380000000000002
2019-04-04 15:30:00,1.8585600000000002,0.54208,1.936,1.8585600000000002,0.54208,1.936
2019-04-04 16:00:00,1.86816,0.54488,1.9460000000000002,1.86816,0.54488,1.9460000000000002
2019-04-04 16:30:00,1.99776,0.5826800000000001,2.081,1.99776,0.5826800000000001,2.081
2019-04-04 17:00:00,2.18208,0.63644,2.273,2.18208,0.63644,2.273
2019-04-04 17:30:00,2.27904,0.6647200000000001,2.374,2.27904,0.6647200000000001,2.374
2019-04-04 18:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-04 18:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-04-04 19:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-04 19:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-04 20:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-04 20:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-04-04 21:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-04 21:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-04 22:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-04-04 22:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-04 23:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-04 23:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-05 00:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-04-05 00:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-04-05 01:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-05 01:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2019-04-05 02:00:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 02:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-05 03:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-05 03:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-05 04:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-05 04:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-05 05:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-05 05:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-05 06:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-05 06:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-05 07:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-05 07:30:00,1.92,0.56,2.0,1.92,0.56,2.0
2019-04-05 08:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-05 08:30:00,2.09472,0.6109600000000001,2.182,2.09472,0.6109600000000001,2.182
2019-04-05 09:00:00,1.94304,0.56672,2.024,1.94304,0.56672,2.024
2019-04-05 09:30:00,1.8873600000000001,0.5504800000000001,1.966,1.8873600000000001,0.5504800000000001,1.966
2019-04-05 10:00:00,1.81152,0.52836,1.887,1.81152,0.52836,1.887
2019-04-05 10:30:00,1.84224,0.53732,1.919,1.84224,0.53732,1.919
2019-04-05 11:00:00,1.80576,0.52668,1.881,1.80576,0.52668,1.881
2019-04-05 11:30:00,1.79136,0.52248,1.866,1.79136,0.52248,1.866
2019-04-05 12:00:00,1.8192,0.5306000000000001,1.895,1.8192,0.5306000000000001,1.895
2019-04-05 12:30:00,1.84512,0.5381600000000001,1.9220000000000002,1.84512,0.5381600000000001,1.9220000000000002
2019-04-05 13:00:00,1.83168,0.53424,1.908,1.83168,0.53424,1.908
2019-04-05 13:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-05 14:00:00,1.77984,0.51912,1.854,1.77984,0.51912,1.854
2019-04-05 14:30:00,1.76064,0.5135200000000001,1.834,1.76064,0.5135200000000001,1.834
2019-04-05 15:00:00,1.77888,0.5188400000000001,1.853,1.77888,0.5188400000000001,1.853
2019-04-05 15:30:00,1.7865600000000001,0.52108,1.861,1.7865600000000001,0.52108,1.861
2019-04-05 16:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-05 16:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-05 17:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-05 17:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-05 18:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-05 18:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-05 19:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-05 19:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-05 20:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-05 20:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-05 21:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-05 21:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-05 22:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-05 22:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-04-05 23:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-05 23:30:00,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-06 00:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-06 00:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2019-04-06 01:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-04-06 01:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-04-06 02:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-06 02:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-06 03:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-06 03:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2019-04-06 04:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-06 04:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46
