Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.12
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.04
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.92
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.2
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,21.9
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.9
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.5
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.77
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.7
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.22
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,15.2
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.3
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.01
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.96
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.71
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.9
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.8
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.0
,,2024-03-01T23:50:00.000+00:00,transformer,,Temperature,C,30.3
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.77
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.29
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.57
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.52
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.9
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,102.1
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.43
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.9
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.34
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.11
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.08
,,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,14.6
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,29.9
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,42.0
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.32
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.97
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.36
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.4
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,18.0
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.2
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.7
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.16
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.93
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.95
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,20.1
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.8
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.94
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.99
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.7
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.9
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.91
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.07
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,12.67
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.57
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.8
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,52.5
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
,,2024-03-01T23:40:00.000+00:00,transformer,,Temperature,C,30.5
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.48
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.06
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.02
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.8
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.37
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.27
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.41
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,9.44
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.31
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.92
,,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,17.1
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,38.5
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,30.6
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,49.5
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.96
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.68
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,6.7
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.1
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.3
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.1
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.14
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.73
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.06
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,20.8
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.2
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.5
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.2
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.01
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.49
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.7
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.66
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.96
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.96
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.09
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.3
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.5
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,54.0
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.5
,,2024-03-01T23:30:00.000+00:00,transformer,,Temperature,C,30.7
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,29.69
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.01
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.22
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.0
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.4
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.9
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,125.1
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.82
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.28
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.39
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.23
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.39
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.95
,,2024-03-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,17.8
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.7
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,31.1
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,49.8
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.73
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.36
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.66
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,8.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.3
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.1
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.27
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.32
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.6
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.6
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.49
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.82
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.12
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.15
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.7
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.2
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.17
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.31
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.66
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,23.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,28.3
,,2024-03-01T23:20:00.000+00:00,transformer,,Temperature,C,30.8
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,29.24
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.51
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.65
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,50.4
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.4
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.48
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.78
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.13
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.06
,,2024-03-01T23:10:00.000+00:00,feeder,5,N Current (RMS),A,18.7
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.4
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,45.6
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.6
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.56
,,2024-03-01T23:10:00.000+00:00,feeder,4,N Current (RMS),A,7.8
,,2024-03-01T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
,,2024-03-01T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,10.1
,,2024-03-01T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,7.9
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.16
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.73
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.84
,,2024-03-01T23:10:00.000+00:00,feeder,3,N Current (RMS),A,19.6
,,2024-03-01T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
,,2024-03-01T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
,,2024-03-01T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.82
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.45
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.12
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.78
,,2024-03-01T23:10:00.000+00:00,feeder,2,N Current (RMS),A,23.1
,,2024-03-01T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
,,2024-03-01T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
,,2024-03-01T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.05
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.71
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.41
,,2024-03-01T23:10:00.000+00:00,feeder,1,N Current (RMS),A,28.5
,,2024-03-01T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
,,2024-03-01T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,61.4
,,2024-03-01T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
,,2024-03-01T23:10:00.000+00:00,transformer,,Temperature,C,31.0
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
,,2024-03-01T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
