site,time,unit,value
Lawford,10/11/2023 13:45:00,MW,6.4209827
Lawford,10/11/2023 13:50:00,MW,6.6912059
Lawford,10/11/2023 13:55:00,MW,6.6320663
Lawford,10/11/2023 14:00:00,MW,6.421236199999999
Lawford,10/11/2023 14:05:00,MW,6.572861700000001
Lawford,10/11/2023 14:10:00,MW,7.0481313
Lawford,10/11/2023 14:15:00,MW,7.1818037
Lawford,10/11/2023 14:20:00,MW,7.4051635000000005
Lawford,10/11/2023 14:25:00,MW,7.4367387
Lawford,10/11/2023 14:30:00,MW,7.3206649
Lawford,10/11/2023 14:35:00,MW,7.2796634000000005
Lawford,10/11/2023 14:40:00,MW,7.0605017
Lawford,10/11/2023 14:45:00,MW,7.1653942
Lawford,10/11/2023 14:50:00,MW,7.178176499999999
Lawford,10/11/2023 14:55:00,MW,6.8624125
Lawford,10/11/2023 15:00:00,MW,6.7614465
Lawford,10/11/2023 15:05:00,MW,7.1459508
Lawford,10/11/2023 15:10:00,MW,7.3076966
Lawford,10/11/2023 15:15:00,MW,7.4638834
Lawford,10/11/2023 15:20:00,MW,7.4468594
Lawford,10/11/2023 15:25:00,MW,7.2711093
Lawford,10/11/2023 15:30:00,MW,7.6078177
Lawford,10/11/2023 15:35:00,MW,7.9211665
Lawford,10/11/2023 15:40:00,MW,7.9911505
Lawford,10/11/2023 15:45:00,MW,7.9656137000000005
Lawford,10/11/2023 15:50:00,MW,7.8392953
Lawford,10/11/2023 15:55:00,MW,8.0266614
Lawford,10/11/2023 16:00:00,MW,7.9920164
Lawford,10/11/2023 16:05:00,MW,7.9764303
Lawford,10/11/2023 16:10:00,MW,7.665857
Lawford,10/11/2023 16:15:00,MW,7.4770537
Lawford,10/11/2023 16:20:00,MW,7.4009944999999995
Lawford,10/11/2023 16:25:00,MW,7.5837028
Lawford,10/11/2023 16:30:00,MW,7.8323709
Lawford,10/11/2023 16:35:00,MW,8.034857500000001
Lawford,10/11/2023 16:40:00,MW,8.0587852
Lawford,10/11/2023 16:45:00,MW,8.097908200000001
Lawford,10/11/2023 16:50:00,MW,8.2431143
Lawford,10/11/2023 16:55:00,MW,8.360332
Lawford,10/11/2023 17:00:00,MW,8.355486599999999
Lawford,10/11/2023 17:05:00,MW,8.3120143
Lawford,10/11/2023 17:10:00,MW,8.474143
Lawford,10/11/2023 17:15:00,MW,8.589294
Lawford,10/11/2023 17:20:00,MW,8.6678939
Lawford,10/11/2023 17:25:00,MW,8.6740751
Lawford,10/11/2023 17:30:00,MW,8.6085253
Lawford,10/11/2023 17:35:00,MW,8.623786899999999
Lawford,10/11/2023 17:40:00,MW,8.796344300000001
Lawford,10/11/2023 17:45:00,MW,9.0097307
Lawford,10/11/2023 17:50:00,MW,8.8779863
Lawford,10/11/2023 17:55:00,MW,8.952854
Lawford,10/11/2023 18:00:00,MW,9.0875564
Lawford,10/11/2023 18:05:00,MW,9.1442526
Lawford,10/11/2023 18:10:00,MW,8.982193
Lawford,10/11/2023 18:15:00,MW,9.144906599999999
Lawford,10/11/2023 18:20:00,MW,9.251206
Lawford,10/11/2023 18:25:00,MW,9.2993326
Lawford,10/11/2023 18:30:00,MW,9.309908199999999
Lawford,10/11/2023 18:35:00,MW,9.393669299999999
Lawford,10/11/2023 18:40:00,MW,9.2931565
Lawford,10/11/2023 18:45:00,MW,9.353763
Lawford,10/11/2023 18:50:00,MW,9.2554276
Lawford,10/11/2023 18:55:00,MW,9.221257999999999
Lawford,10/11/2023 19:00:00,MW,9.32012
Lawford,10/11/2023 19:05:00,MW,9.188825099999999
Lawford,10/11/2023 19:10:00,MW,9.305682999999998
Lawford,10/11/2023 19:15:00,MW,9.021328
Lawford,10/11/2023 19:20:00,MW,9.006044
Lawford,10/11/2023 19:25:00,MW,8.816107299999999
Lawford,10/11/2023 19:30:00,MW,8.7727744
Lawford,10/11/2023 19:35:00,MW,8.6853394
Lawford,10/11/2023 19:40:00,MW,8.692779999999999
Lawford,10/11/2023 19:45:00,MW,8.7537897
Lawford,10/11/2023 19:50:00,MW,8.479996700000001
Lawford,10/11/2023 19:55:00,MW,8.5766895
Lawford,10/11/2023 20:00:00,MW,8.652422399999999
Lawford,10/11/2023 20:05:00,MW,8.6652315
Lawford,10/11/2023 20:10:00,MW,8.707688600000001
Lawford,10/11/2023 20:15:00,MW,8.4534531
Lawford,10/11/2023 20:20:00,MW,8.2871195
Lawford,10/11/2023 20:25:00,MW,8.2377024
Lawford,10/11/2023 20:30:00,MW,7.9324984999999995
Lawford,10/11/2023 20:35:00,MW,7.746286
Lawford,10/11/2023 20:40:00,MW,7.7771925
Lawford,10/11/2023 20:45:00,MW,7.6932253
Lawford,10/11/2023 20:50:00,MW,7.6156807
Lawford,10/11/2023 20:55:00,MW,7.6452914
Lawford,10/11/2023 21:00:00,MW,7.7221088
Lawford,10/11/2023 21:05:00,MW,7.565697200000001
Lawford,10/11/2023 21:10:00,MW,7.5537192
Lawford,10/11/2023 21:15:00,MW,7.6002679
Lawford,10/11/2023 21:20:00,MW,7.4532905
Lawford,10/11/2023 21:25:00,MW,7.4148148
Lawford,10/11/2023 21:30:00,MW,7.3845455
Lawford,10/11/2023 21:35:00,MW,7.198736200000001
Lawford,10/11/2023 21:40:00,MW,7.0029448
Lawford,10/11/2023 21:45:00,MW,7.0887315
Lawford,10/11/2023 21:50:00,MW,7.1093354
Lawford,10/11/2023 21:55:00,MW,6.9006238
Lawford,10/11/2023 22:00:00,MW,6.8717988000000005
Lawford,10/11/2023 22:05:00,MW,6.586760099999999
Lawford,10/11/2023 22:10:00,MW,6.626704
Lawford,10/11/2023 22:15:00,MW,6.6112997
Lawford,10/11/2023 22:20:00,MW,6.3431712000000005
Lawford,10/11/2023 22:25:00,MW,6.1199238000000005
Lawford,10/11/2023 22:30:00,MW,6.1349257999999995
Lawford,10/11/2023 22:35:00,MW,6.2012349
Lawford,10/11/2023 22:40:00,MW,6.133339599999999
Lawford,10/11/2023 22:45:00,MW,6.0276589000000005
Lawford,10/11/2023 22:50:00,MW,5.9916196
Lawford,10/11/2023 22:55:00,MW,5.9419545
Lawford,10/11/2023 23:00:00,MW,5.7707497
Lawford,10/11/2023 23:05:00,MW,5.8116257000000004
Lawford,10/11/2023 23:10:00,MW,5.5129051
Lawford,10/11/2023 23:15:00,MW,5.7238066
Lawford,10/11/2023 23:20:00,MW,5.5699265
Lawford,10/11/2023 23:25:00,MW,5.4739773
Lawford,10/11/2023 23:30:00,MW,5.5637884
Lawford,10/11/2023 23:35:00,MW,5.4886642000000005
Lawford,10/11/2023 23:40:00,MW,5.3203826
Lawford,10/11/2023 23:45:00,MW,5.4307399
Lawford,10/11/2023 23:50:00,MW,5.4161086
Lawford,10/11/2023 23:55:00,MW,5.2728909999999996
