Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.6
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.57
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.77
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.9
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.2
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.1
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-9.61
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.43
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.2
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,23.8
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.0
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.4
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.4
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,11.7
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.86
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.44
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.03
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.2
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.74
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.2
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.59
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-8.01
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.1
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.13
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.4
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.92
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.6
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.8
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.7
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.75
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.54
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.57
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.6
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.84
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.5
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.3
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.3
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.54
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-12.71
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.33
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.64
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.2
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.9
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.4
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.5
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,11.8
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.93
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.88
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.67
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-15.4
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.14
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.4
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.2
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
541035,Woodland Tce,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.26
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-8.05
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.08
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.19
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.45
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.25
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.7
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.2
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.2
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.12
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.55
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.71
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.79
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.62
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.72
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.5
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.3
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.8
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.43
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.25
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-17.12
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.8
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.52
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.1
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,71.6
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.3
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,11.8
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.82
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.75
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-20.1
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.64
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.5
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,65.8
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.2
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.8
541035,Woodland Tce,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.31
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-9.16
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.79
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.84
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,5.21
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.07
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,28.9
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.9
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.2
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.2
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.33
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.56
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.67
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.9
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.79
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.9
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.2
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.1
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.51
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.77
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-16.22
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.44
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.46
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,44.4
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.8
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.1
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.2
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,11.9
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.0
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.56
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.15
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.55
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-18.73
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.75
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.32
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,67.3
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
541035,Woodland Tce,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.8
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.69
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-8.63
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.57
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.78
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.81
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,6.41
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.0
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.3
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.8
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.0
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.35
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.38
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.65
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.46
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.76
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.0
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.3
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.0
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.94
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.34
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-15.3
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.03
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.74
541035,Woodland Tce,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,40.1
