Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.44
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.75
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.9
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,5.6
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,6.3
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.2
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.9
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.78
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.29
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.25
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.73
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.1
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.15
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.28
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.66
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.11
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.8
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.3
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.4
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.3
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,29.8
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.4
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.58
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.79
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.99
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.66
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.72
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,1.27
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.9
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.95
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,5.3
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.6
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.76
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.84
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.32
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.23
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.1
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.7
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.9
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.23
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.06
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.11
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.16
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.9
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.02
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.4
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,29.9
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.32
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.65
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.24
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.18
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.4
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
596697,Francis Street New Quay,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.2
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.45
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,1.29
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.08
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.88
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,6.3
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,6.7
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.9
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.55
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.68
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.18
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.71
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.19
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,11.1
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.3
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.3
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.24
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.73
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.9
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.16
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.2
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.2
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.4
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,2.2
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.0
596697,Francis Street New Quay,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
