site,time,unit,value
Alford,10/11/2023 07:55:00,MW,4.2577817
Alford,10/11/2023 08:00:00,MW,4.6615698
Alford,10/11/2023 08:05:00,MW,4.4739994
Alford,10/11/2023 08:10:00,MW,4.6209154
Alford,10/11/2023 08:15:00,MW,4.33102244
Alford,10/11/2023 08:20:00,MW,4.2492944999999995
Alford,10/11/2023 08:25:00,MW,4.2679735
Alford,10/11/2023 08:30:00,MW,4.52729865
Alford,10/11/2023 08:35:00,MW,4.37517435
Alford,10/11/2023 08:40:00,MW,4.39975364
Alford,10/11/2023 08:45:00,MW,4.701678
Alford,10/11/2023 08:50:00,MW,4.6544871
Alford,10/11/2023 08:55:00,MW,4.7947082000000005
Alford,10/11/2023 09:00:00,MW,4.9950282
Alford,10/11/2023 09:05:00,MW,5.0939359
Alford,10/11/2023 09:10:00,MW,5.0157223
Alford,10/11/2023 09:15:00,MW,4.7620125
Alford,10/11/2023 09:20:00,MW,4.3887394
Alford,10/11/2023 09:25:00,MW,5.1307691
Alford,10/11/2023 09:30:00,MW,5.3402896
Alford,10/11/2023 09:35:00,MW,5.6936956
Alford,10/11/2023 09:40:00,MW,5.2268273999999995
Alford,10/11/2023 09:45:00,MW,5.0024223
Alford,10/11/2023 09:50:00,MW,4.8873366
Alford,10/11/2023 09:55:00,MW,4.6443134
Alford,10/11/2023 10:00:00,MW,4.6722679
Alford,10/11/2023 10:05:00,MW,4.6805446
Alford,10/11/2023 10:10:00,MW,4.3904272
Alford,10/11/2023 10:15:00,MW,4.33943415
Alford,10/11/2023 10:20:00,MW,4.2897065
Alford,10/11/2023 10:25:00,MW,4.16943916
Alford,10/11/2023 10:30:00,MW,4.2094095
Alford,10/11/2023 10:35:00,MW,4.6555858
Alford,10/11/2023 10:40:00,MW,5.1087556
Alford,10/11/2023 10:45:00,MW,5.2326603
Alford,10/11/2023 10:50:00,MW,5.4092721
Alford,10/11/2023 10:55:00,MW,5.2613041
Alford,10/11/2023 11:00:00,MW,5.1246762
Alford,10/11/2023 11:05:00,MW,4.8334947
Alford,10/11/2023 11:10:00,MW,4.9431595
Alford,10/11/2023 11:15:00,MW,4.8667503
Alford,10/11/2023 11:20:00,MW,5.0741079
Alford,10/11/2023 11:25:00,MW,5.159769900000001
Alford,10/11/2023 11:30:00,MW,5.631594
Alford,10/11/2023 11:35:00,MW,5.4373069
Alford,10/11/2023 11:40:00,MW,5.3172815
Alford,10/11/2023 11:45:00,MW,5.3946255
Alford,10/11/2023 11:50:00,MW,5.3989291
Alford,10/11/2023 11:55:00,MW,5.2923632000000005
Alford,10/11/2023 12:00:00,MW,4.8041659
Alford,10/11/2023 12:05:00,MW,4.936194
Alford,10/11/2023 12:10:00,MW,4.5226399
Alford,10/11/2023 12:15:00,MW,4.4179347
Alford,10/11/2023 12:20:00,MW,4.546264
Alford,10/11/2023 12:25:00,MW,4.4611558
Alford,10/11/2023 12:30:00,MW,4.9838841
Alford,10/11/2023 12:35:00,MW,5.0356860999999995
Alford,10/11/2023 12:40:00,MW,5.1747552
Alford,10/11/2023 12:45:00,MW,5.2604685
Alford,10/11/2023 12:50:00,MW,5.193023
Alford,10/11/2023 12:55:00,MW,4.8610284
Alford,10/11/2023 13:00:00,MW,5.2156996
Alford,10/11/2023 13:05:00,MW,5.4272102
Alford,10/11/2023 13:10:00,MW,4.9057678
Alford,10/11/2023 13:15:00,MW,4.56710597
Alford,10/11/2023 13:20:00,MW,4.67438664
Alford,10/11/2023 13:25:00,MW,4.5014793
Alford,10/11/2023 13:30:00,MW,4.67230165
Alford,10/11/2023 13:35:00,MW,4.4844458
Alford,10/11/2023 13:40:00,MW,4.8148547
Alford,10/11/2023 13:45:00,MW,5.9951367
Alford,10/11/2023 13:50:00,MW,6.408189500000001
Alford,10/11/2023 13:55:00,MW,6.4506274999999995
Alford,10/11/2023 14:00:00,MW,6.4346355
Alford,10/11/2023 14:05:00,MW,6.375878500000001
Alford,10/11/2023 14:10:00,MW,6.4447985
Alford,10/11/2023 14:15:00,MW,6.393367
Alford,10/11/2023 14:20:00,MW,6.073442200000001
Alford,10/11/2023 14:25:00,MW,6.1717629
Alford,10/11/2023 14:30:00,MW,6.1394964
Alford,10/11/2023 14:35:00,MW,6.3525495
Alford,10/11/2023 14:40:00,MW,6.598827200000001
Alford,10/11/2023 14:45:00,MW,6.6623223
Alford,10/11/2023 14:50:00,MW,6.609026399999999
Alford,10/11/2023 14:55:00,MW,6.540391
Alford,10/11/2023 15:00:00,MW,6.5496153
Alford,10/11/2023 15:05:00,MW,6.3904723
Alford,10/11/2023 15:10:00,MW,6.1777271
Alford,10/11/2023 15:15:00,MW,6.2416292
Alford,10/11/2023 15:20:00,MW,6.532128999999999
Alford,10/11/2023 15:25:00,MW,6.5981043
Alford,10/11/2023 15:30:00,MW,6.7912683
Alford,10/11/2023 15:35:00,MW,6.883570199999999
Alford,10/11/2023 15:40:00,MW,6.9102063000000005
Alford,10/11/2023 15:45:00,MW,6.807134899999999
Alford,10/11/2023 15:50:00,MW,6.8991461
Alford,10/11/2023 15:55:00,MW,6.9081542
Alford,10/11/2023 16:00:00,MW,6.8572275000000005
Alford,10/11/2023 16:05:00,MW,7.2621457000000005
Alford,10/11/2023 16:10:00,MW,7.2114359
Alford,10/11/2023 16:15:00,MW,7.3429396
Alford,10/11/2023 16:20:00,MW,7.4268867
Alford,10/11/2023 16:25:00,MW,7.4555736
Alford,10/11/2023 16:30:00,MW,7.4616479
Alford,10/11/2023 16:35:00,MW,7.554191
Alford,10/11/2023 16:40:00,MW,7.308453399999999
Alford,10/11/2023 16:45:00,MW,7.4231087
Alford,10/11/2023 16:50:00,MW,7.6340576
Alford,10/11/2023 16:55:00,MW,7.7798713
Alford,10/11/2023 17:00:00,MW,7.7195594
Alford,10/11/2023 17:05:00,MW,7.6404359
Alford,10/11/2023 17:10:00,MW,7.7064267
Alford,10/11/2023 17:15:00,MW,7.6965824
Alford,10/11/2023 17:20:00,MW,7.6541023
Alford,10/11/2023 17:25:00,MW,7.5358401
Alford,10/11/2023 17:30:00,MW,7.3763413
Alford,10/11/2023 17:35:00,MW,7.206551
Alford,10/11/2023 17:40:00,MW,7.2879629999999995
Alford,10/11/2023 17:45:00,MW,7.3466735
Alford,10/11/2023 17:50:00,MW,7.3033707
Alford,10/11/2023 17:55:00,MW,7.301313200000001
Alford,10/11/2023 18:00:00,MW,7.2796179
Alford,10/11/2023 18:05:00,MW,7.2229637
Alford,10/11/2023 18:10:00,MW,6.853596700000001
Alford,10/11/2023 18:15:00,MW,6.754422
Alford,10/11/2023 18:20:00,MW,6.5046349
Alford,10/11/2023 18:25:00,MW,6.5818047
Alford,10/11/2023 18:30:00,MW,6.966363100000001
Alford,10/11/2023 18:35:00,MW,6.9854528
Alford,10/11/2023 18:40:00,MW,6.985785100000001
Alford,10/11/2023 18:45:00,MW,6.7946875
Alford,10/11/2023 18:50:00,MW,6.6384457
Alford,10/11/2023 18:55:00,MW,6.6018451
Alford,10/11/2023 19:00:00,MW,6.4431405999999996
Alford,10/11/2023 19:05:00,MW,6.3195304
Alford,10/11/2023 19:10:00,MW,6.4088709
Alford,10/11/2023 19:15:00,MW,6.4467049
Alford,10/11/2023 19:20:00,MW,6.2576317
Alford,10/11/2023 19:25:00,MW,6.3179281
Alford,10/11/2023 19:30:00,MW,6.525834
Alford,10/11/2023 19:35:00,MW,6.5107052
Alford,10/11/2023 19:40:00,MW,6.5472825
Alford,10/11/2023 19:45:00,MW,6.5595653
Alford,10/11/2023 19:50:00,MW,6.3894546000000005
Alford,10/11/2023 19:55:00,MW,6.2927261
Alford,10/11/2023 20:00:00,MW,6.1435618000000005
Alford,10/11/2023 20:05:00,MW,6.026735
Alford,10/11/2023 20:10:00,MW,6.1003669
Alford,10/11/2023 20:15:00,MW,5.8749024
Alford,10/11/2023 20:20:00,MW,5.9891178
Alford,10/11/2023 20:25:00,MW,5.9933799
Alford,10/11/2023 20:30:00,MW,5.9448240000000006
Alford,10/11/2023 20:35:00,MW,5.9138682000000005
Alford,10/11/2023 20:40:00,MW,5.9014826
Alford,10/11/2023 20:45:00,MW,5.8718397
Alford,10/11/2023 20:50:00,MW,5.8559313
Alford,10/11/2023 20:55:00,MW,5.9220077
Alford,10/11/2023 21:00:00,MW,5.8268062
Alford,10/11/2023 21:05:00,MW,5.865374
Alford,10/11/2023 21:10:00,MW,5.8038968
Alford,10/11/2023 21:15:00,MW,5.5542428
Alford,10/11/2023 21:20:00,MW,5.4932963
Alford,10/11/2023 21:25:00,MW,5.5013486
Alford,10/11/2023 21:30:00,MW,5.5768062
Alford,10/11/2023 21:35:00,MW,5.5739432
Alford,10/11/2023 21:40:00,MW,5.5038978
Alford,10/11/2023 21:45:00,MW,5.5169692
Alford,10/11/2023 21:50:00,MW,5.4661264
Alford,10/11/2023 21:55:00,MW,5.3744095
Alford,10/11/2023 22:00:00,MW,5.4131408
Alford,10/11/2023 22:05:00,MW,5.2821653
Alford,10/11/2023 22:10:00,MW,5.2424096
Alford,10/11/2023 22:15:00,MW,5.1360386
Alford,10/11/2023 22:20:00,MW,5.0994104
Alford,10/11/2023 22:25:00,MW,4.98497
Alford,10/11/2023 22:30:00,MW,4.9132689
Alford,10/11/2023 22:35:00,MW,4.7831494
Alford,10/11/2023 22:40:00,MW,4.8071944
Alford,10/11/2023 22:45:00,MW,4.7880134000000005
Alford,10/11/2023 22:50:00,MW,4.7978389
Alford,10/11/2023 22:55:00,MW,4.7523864
Alford,10/11/2023 23:00:00,MW,4.6329162
Alford,10/11/2023 23:05:00,MW,4.6447206
Alford,10/11/2023 23:10:00,MW,4.6165313999999995
Alford,10/11/2023 23:15:00,MW,4.527575000000001
Alford,10/11/2023 23:20:00,MW,4.4357138
Alford,10/11/2023 23:25:00,MW,4.3713394
Alford,10/11/2023 23:30:00,MW,4.3472897999999995
Alford,10/11/2023 23:35:00,MW,4.1778116
Alford,10/11/2023 23:40:00,MW,4.0318888
Alford,10/11/2023 23:45:00,MW,4.0572187
Alford,10/11/2023 23:50:00,MW,4.0317663
Alford,10/11/2023 23:55:00,MW,4.0794969
