site,time,unit,value
Elim Terrace,2024-05-04T07:55:00+01:00,MW,-1.4320000000000002
Elim Terrace,2024-05-04T08:00:00+01:00,MW,-1.4460000000000002
Elim Terrace,2024-05-04T08:05:00+01:00,MW,-1.542
Elim Terrace,2024-05-04T08:10:00+01:00,MW,-1.6159999999999999
Elim Terrace,2024-05-04T08:15:00+01:00,MW,-1.625
Elim Terrace,2024-05-04T08:20:00+01:00,MW,-1.6560000000000001
Elim Terrace,2024-05-04T08:25:00+01:00,MW,-1.625
Elim Terrace,2024-05-04T08:30:00+01:00,MW,-1.618
Elim Terrace,2024-05-04T08:35:00+01:00,MW,-1.605
Elim Terrace,2024-05-04T08:40:00+01:00,MW,-1.621
Elim Terrace,2024-05-04T08:45:00+01:00,MW,-1.643
Elim Terrace,2024-05-04T08:50:00+01:00,MW,-1.708
Elim Terrace,2024-05-04T08:55:00+01:00,MW,-1.634
Elim Terrace,2024-05-04T09:00:00+01:00,MW,-1.5839999999999999
Elim Terrace,2024-05-04T09:05:00+01:00,MW,-1.577
Elim Terrace,2024-05-04T09:10:00+01:00,MW,-1.637
Elim Terrace,2024-05-04T09:15:00+01:00,MW,-1.648
Elim Terrace,2024-05-04T09:20:00+01:00,MW,-1.655
Elim Terrace,2024-05-04T09:25:00+01:00,MW,-1.655
Elim Terrace,2024-05-04T09:30:00+01:00,MW,-1.6019999999999999
Elim Terrace,2024-05-04T09:35:00+01:00,MW,-1.619
Elim Terrace,2024-05-04T09:40:00+01:00,MW,-1.6019999999999999
Elim Terrace,2024-05-04T09:45:00+01:00,MW,-1.634
Elim Terrace,2024-05-04T09:50:00+01:00,MW,-1.583
Elim Terrace,2024-05-04T09:55:00+01:00,MW,-1.587
Elim Terrace,2024-05-04T10:00:00+01:00,MW,-1.585
Elim Terrace,2024-05-04T10:05:00+01:00,MW,-1.558
Elim Terrace,2024-05-04T10:10:00+01:00,MW,-1.585
Elim Terrace,2024-05-04T10:15:00+01:00,MW,-1.633
Elim Terrace,2024-05-04T10:20:00+01:00,MW,-1.6079999999999999
Elim Terrace,2024-05-04T10:25:00+01:00,MW,-1.597
Elim Terrace,2024-05-04T10:30:00+01:00,MW,-1.643
Elim Terrace,2024-05-04T10:35:00+01:00,MW,-1.626
Elim Terrace,2024-05-04T10:40:00+01:00,MW,-1.5999999999999999
Elim Terrace,2024-05-04T10:45:00+01:00,MW,-1.4589999999999999
Elim Terrace,2024-05-04T10:50:00+01:00,MW,-1.443
Elim Terrace,2024-05-04T10:55:00+01:00,MW,-1.45
Elim Terrace,2024-05-04T11:00:00+01:00,MW,-1.472
Elim Terrace,2024-05-04T11:05:00+01:00,MW,-1.541
Elim Terrace,2024-05-04T11:10:00+01:00,MW,-1.523
Elim Terrace,2024-05-04T11:15:00+01:00,MW,-1.435
Elim Terrace,2024-05-04T11:20:00+01:00,MW,-1.462
Elim Terrace,2024-05-04T11:25:00+01:00,MW,-1.375
Elim Terrace,2024-05-04T11:30:00+01:00,MW,-1.409
Elim Terrace,2024-05-04T11:35:00+01:00,MW,-1.3739999999999999
Elim Terrace,2024-05-04T11:40:00+01:00,MW,-1.407
Elim Terrace,2024-05-04T11:45:00+01:00,MW,-1.5250000000000001
Elim Terrace,2024-05-04T11:50:00+01:00,MW,-1.5150000000000001
Elim Terrace,2024-05-04T11:55:00+01:00,MW,-1.4689999999999999
Elim Terrace,2024-05-04T12:00:00+01:00,MW,-1.419
Elim Terrace,2024-05-04T12:05:00+01:00,MW,-1.282
Elim Terrace,2024-05-04T12:10:00+01:00,MW,-1.427
Elim Terrace,2024-05-04T12:15:00+01:00,MW,-1.497
Elim Terrace,2024-05-04T12:20:00+01:00,MW,-1.375
Elim Terrace,2024-05-04T12:25:00+01:00,MW,-1.369
Elim Terrace,2024-05-04T12:30:00+01:00,MW,-1.3399999999999999
Elim Terrace,2024-05-04T12:35:00+01:00,MW,-1.318
Elim Terrace,2024-05-04T12:40:00+01:00,MW,-1.356
Elim Terrace,2024-05-04T12:45:00+01:00,MW,-1.48
Elim Terrace,2024-05-04T12:50:00+01:00,MW,-1.4889999999999999
Elim Terrace,2024-05-04T12:55:00+01:00,MW,-1.533
Elim Terrace,2024-05-04T13:00:00+01:00,MW,-1.449
Elim Terrace,2024-05-04T13:05:00+01:00,MW,-1.268
Elim Terrace,2024-05-04T13:10:00+01:00,MW,-1.2690000000000001
Elim Terrace,2024-05-04T13:15:00+01:00,MW,-1.295
Elim Terrace,2024-05-04T13:20:00+01:00,MW,-1.3599999999999999
Elim Terrace,2024-05-04T13:25:00+01:00,MW,-1.257
Elim Terrace,2024-05-04T13:30:00+01:00,MW,-1.123
Elim Terrace,2024-05-04T13:35:00+01:00,MW,-1.302
Elim Terrace,2024-05-04T13:40:00+01:00,MW,-1.452
Elim Terrace,2024-05-04T13:45:00+01:00,MW,-1.375
Elim Terrace,2024-05-04T13:50:00+01:00,MW,-1.2209999999999999
Elim Terrace,2024-05-04T13:55:00+01:00,MW,-1.249
Elim Terrace,2024-05-04T14:00:00+01:00,MW,-1.2950000000000002
Elim Terrace,2024-05-04T14:05:00+01:00,MW,-1.2710000000000001
Elim Terrace,2024-05-04T14:10:00+01:00,MW,-1.359
Elim Terrace,2024-05-04T14:15:00+01:00,MW,-1.3319999999999999
Elim Terrace,2024-05-04T14:20:00+01:00,MW,-1.413
Elim Terrace,2024-05-04T14:25:00+01:00,MW,-1.452
Elim Terrace,2024-05-04T14:30:00+01:00,MW,-1.366
Elim Terrace,2024-05-04T14:35:00+01:00,MW,-1.257
Elim Terrace,2024-05-04T14:40:00+01:00,MW,-1.253
Elim Terrace,2024-05-04T14:45:00+01:00,MW,-1.304
Elim Terrace,2024-05-04T14:50:00+01:00,MW,-1.2710000000000001
Elim Terrace,2024-05-04T14:55:00+01:00,MW,-1.22
Elim Terrace,2024-05-04T15:00:00+01:00,MW,-1.172
Elim Terrace,2024-05-04T15:05:00+01:00,MW,-1.178
Elim Terrace,2024-05-04T15:10:00+01:00,MW,-1.256
Elim Terrace,2024-05-04T15:15:00+01:00,MW,-1.22
Elim Terrace,2024-05-04T15:20:00+01:00,MW,-1.151
Elim Terrace,2024-05-04T15:25:00+01:00,MW,-1.301
Elim Terrace,2024-05-04T15:30:00+01:00,MW,-1.304
Elim Terrace,2024-05-04T15:35:00+01:00,MW,-1.2389999999999999
Elim Terrace,2024-05-04T15:40:00+01:00,MW,-1.207
Elim Terrace,2024-05-04T15:45:00+01:00,MW,-1.218
Elim Terrace,2024-05-04T15:50:00+01:00,MW,-1.336
Elim Terrace,2024-05-04T15:55:00+01:00,MW,-1.3459999999999999
Elim Terrace,2024-05-04T16:00:00+01:00,MW,-1.252
Elim Terrace,2024-05-04T16:05:00+01:00,MW,-1.314
Elim Terrace,2024-05-04T16:10:00+01:00,MW,-1.3330000000000002
Elim Terrace,2024-05-04T16:15:00+01:00,MW,-1.351
Elim Terrace,2024-05-04T16:20:00+01:00,MW,-1.3399999999999999
Elim Terrace,2024-05-04T16:25:00+01:00,MW,-1.3
Elim Terrace,2024-05-04T16:30:00+01:00,MW,-1.322
Elim Terrace,2024-05-04T16:35:00+01:00,MW,-1.431
Elim Terrace,2024-05-04T16:40:00+01:00,MW,-1.421
Elim Terrace,2024-05-04T16:45:00+01:00,MW,-1.437
Elim Terrace,2024-05-04T16:50:00+01:00,MW,-1.44
Elim Terrace,2024-05-04T16:55:00+01:00,MW,-1.453
Elim Terrace,2024-05-04T17:00:00+01:00,MW,-1.52
Elim Terrace,2024-05-04T17:05:00+01:00,MW,-1.51
Elim Terrace,2024-05-04T17:10:00+01:00,MW,-1.5370000000000001
Elim Terrace,2024-05-04T17:15:00+01:00,MW,-1.544
Elim Terrace,2024-05-04T17:20:00+01:00,MW,-1.567
Elim Terrace,2024-05-04T17:25:00+01:00,MW,-1.597
Elim Terrace,2024-05-04T17:30:00+01:00,MW,-1.622
Elim Terrace,2024-05-04T17:35:00+01:00,MW,-1.679
Elim Terrace,2024-05-04T17:40:00+01:00,MW,-1.7049999999999998
Elim Terrace,2024-05-04T17:45:00+01:00,MW,-1.702
Elim Terrace,2024-05-04T17:50:00+01:00,MW,-1.746
Elim Terrace,2024-05-04T17:55:00+01:00,MW,-1.739
Elim Terrace,2024-05-04T18:00:00+01:00,MW,-1.745
Elim Terrace,2024-05-04T18:05:00+01:00,MW,-1.734
Elim Terrace,2024-05-04T18:10:00+01:00,MW,-1.784
Elim Terrace,2024-05-04T18:15:00+01:00,MW,-1.82
Elim Terrace,2024-05-04T18:20:00+01:00,MW,-1.7990000000000002
Elim Terrace,2024-05-04T18:25:00+01:00,MW,-1.835
Elim Terrace,2024-05-04T18:30:00+01:00,MW,-1.829
Elim Terrace,2024-05-04T18:35:00+01:00,MW,-1.7850000000000001
Elim Terrace,2024-05-04T18:40:00+01:00,MW,-1.802
Elim Terrace,2024-05-04T18:45:00+01:00,MW,-1.802
Elim Terrace,2024-05-04T18:50:00+01:00,MW,-1.751
Elim Terrace,2024-05-04T18:55:00+01:00,MW,-1.7550000000000001
Elim Terrace,2024-05-04T19:00:00+01:00,MW,-1.7570000000000001
Elim Terrace,2024-05-04T19:05:00+01:00,MW,-1.812
Elim Terrace,2024-05-04T19:10:00+01:00,MW,-1.8459999999999999
Elim Terrace,2024-05-04T19:15:00+01:00,MW,-1.8519999999999999
Elim Terrace,2024-05-04T19:20:00+01:00,MW,-1.834
Elim Terrace,2024-05-04T19:25:00+01:00,MW,-1.8219999999999998
Elim Terrace,2024-05-04T19:30:00+01:00,MW,-1.7850000000000001
Elim Terrace,2024-05-04T19:35:00+01:00,MW,-1.784
Elim Terrace,2024-05-04T19:40:00+01:00,MW,-1.73
Elim Terrace,2024-05-04T19:45:00+01:00,MW,-1.764
Elim Terrace,2024-05-04T19:50:00+01:00,MW,-1.7910000000000001
Elim Terrace,2024-05-04T19:55:00+01:00,MW,-1.8010000000000002
Elim Terrace,2024-05-04T20:00:00+01:00,MW,-1.771
Elim Terrace,2024-05-04T20:05:00+01:00,MW,-1.745
Elim Terrace,2024-05-04T20:10:00+01:00,MW,-1.758
Elim Terrace,2024-05-04T20:15:00+01:00,MW,-1.765
Elim Terrace,2024-05-04T20:20:00+01:00,MW,-1.765
Elim Terrace,2024-05-04T20:25:00+01:00,MW,-1.7249999999999999
Elim Terrace,2024-05-04T20:30:00+01:00,MW,-1.7550000000000001
Elim Terrace,2024-05-04T20:35:00+01:00,MW,-1.779
Elim Terrace,2024-05-04T20:40:00+01:00,MW,-1.802
Elim Terrace,2024-05-04T20:45:00+01:00,MW,-1.752
Elim Terrace,2024-05-04T20:50:00+01:00,MW,-1.736
Elim Terrace,2024-05-04T20:55:00+01:00,MW,-1.7369999999999999
Elim Terrace,2024-05-04T21:00:00+01:00,MW,-1.7750000000000001
Elim Terrace,2024-05-04T21:05:00+01:00,MW,-1.767
Elim Terrace,2024-05-04T21:10:00+01:00,MW,-1.744
Elim Terrace,2024-05-04T21:15:00+01:00,MW,-1.767
Elim Terrace,2024-05-04T21:20:00+01:00,MW,-1.712
Elim Terrace,2024-05-04T21:25:00+01:00,MW,-1.711
Elim Terrace,2024-05-04T21:30:00+01:00,MW,-1.669
Elim Terrace,2024-05-04T21:35:00+01:00,MW,-1.625
Elim Terrace,2024-05-04T21:40:00+01:00,MW,-1.675
Elim Terrace,2024-05-04T21:45:00+01:00,MW,-1.644
Elim Terrace,2024-05-04T21:50:00+01:00,MW,-1.6059999999999999
Elim Terrace,2024-05-04T21:55:00+01:00,MW,-1.672
Elim Terrace,2024-05-04T22:00:00+01:00,MW,-1.627
Elim Terrace,2024-05-04T22:05:00+01:00,MW,-1.592
Elim Terrace,2024-05-04T22:10:00+01:00,MW,-1.5819999999999999
Elim Terrace,2024-05-04T22:15:00+01:00,MW,-1.49
Elim Terrace,2024-05-04T22:20:00+01:00,MW,-1.442
Elim Terrace,2024-05-04T22:25:00+01:00,MW,-1.4589999999999999
Elim Terrace,2024-05-04T22:30:00+01:00,MW,-1.421
Elim Terrace,2024-05-04T22:35:00+01:00,MW,-1.415
Elim Terrace,2024-05-04T22:40:00+01:00,MW,-1.383
Elim Terrace,2024-05-04T22:45:00+01:00,MW,-1.355
Elim Terrace,2024-05-04T22:50:00+01:00,MW,-1.3299999999999998
Elim Terrace,2024-05-04T22:55:00+01:00,MW,-1.337
Elim Terrace,2024-05-04T23:00:00+01:00,MW,-1.297
Elim Terrace,2024-05-04T23:05:00+01:00,MW,-1.3119999999999998
Elim Terrace,2024-05-04T23:10:00+01:00,MW,-1.301
Elim Terrace,2024-05-04T23:15:00+01:00,MW,-1.255
Elim Terrace,2024-05-04T23:20:00+01:00,MW,-1.242
Elim Terrace,2024-05-04T23:25:00+01:00,MW,-1.2209999999999999
Elim Terrace,2024-05-04T23:30:00+01:00,MW,-1.188
Elim Terrace,2024-05-04T23:35:00+01:00,MW,-1.155
Elim Terrace,2024-05-04T23:40:00+01:00,MW,-1.14
Elim Terrace,2024-05-04T23:45:00+01:00,MW,-1.133
Elim Terrace,2024-05-04T23:50:00+01:00,MW,-1.154
Elim Terrace,2024-05-04T23:55:00+01:00,MW,-1.126
Elim Terrace,2024-05-05T00:00:00+01:00,MW,-1.117
