Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.14
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,57.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,81.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,76.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.67
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.49
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.23
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.07
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,58.73
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,58.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,209.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,239.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,236.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.57
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,4.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,3.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,4.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,29.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,28.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,24.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.97
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,16.82
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,25.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,18.99
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,32.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,69.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,102.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,78.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.49
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.95
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.98
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.44
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.44
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,26.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.26
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,24.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,81.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,76.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,4.98
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.34
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.93
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,10.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,36.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,2.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.21
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.82
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.74
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.39
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,53.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,61.46
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,58.17
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,249.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,237.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.24
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.07
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.53
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.56
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,4.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,3.83
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,4.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,29.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,28.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,24.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.98
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,16.51
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.61
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.89
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,31.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,68.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,100.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,69.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.29
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.68
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.47
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.25
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,18.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.58
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.72
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,23.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,83.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,80.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.21
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.13
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.99
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.34
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.13
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
