dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3116.0,,3116.0,6,190.0,2024-01-18 11:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2368.0,,2368.0,6,147.0,2024-01-18 12:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1927.0,,1927.0,6,118.0,2024-01-18 12:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2507.0,,2507.0,6,86.0,2024-01-18 13:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3307.0,,3307.0,6,47.0,2024-01-18 13:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2535.0,,2535.0,6,48.0,2024-01-18 14:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3018.0,,3018.0,6,101.0,2024-01-18 14:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2503.0,,2503.0,6,141.0,2024-01-18 15:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1885.0,,1885.0,6,121.0,2024-01-18 15:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3203.0,,3203.0,6,102.0,2024-01-18 16:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,4606.0,,4606.0,6,135.0,2024-01-18 16:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3936.0,,3936.0,6,105.0,2024-01-18 17:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5852.0,,5852.0,6,258.0,2024-01-18 17:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,4259.0,,4259.0,6,191.0,2024-01-18 18:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2991.0,,2991.0,6,117.0,2024-01-18 18:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3814.0,,3814.0,6,156.0,2024-01-18 19:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3344.0,,3344.0,6,133.0,2024-01-18 19:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5143.0,,5143.0,6,109.0,2024-01-18 20:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,4982.0,,4982.0,6,71.0,2024-01-18 20:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,4592.0,,4592.0,6,18.0,2024-01-18 21:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3182.0,,3182.0,6,33.0,2024-01-18 21:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2266.0,,2266.0,6,10.0,2024-01-18 22:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1664.0,,1664.0,6,40.0,2024-01-18 22:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1513.0,,1513.0,6,24.0,2024-01-18 23:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1871.0,,1871.0,6,13.0,2024-01-18 23:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1302.0,,1302.0,6,30.0,2024-01-19 00:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1733.0,,1733.0,6,2.0,2024-01-19 00:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,890.0,,890.0,6,32.0,2024-01-19 01:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,765.0,,765.0,6,14.0,2024-01-19 01:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,796.0,,796.0,6,46.0,2024-01-19 02:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,799.0,,799.0,6,31.0,2024-01-19 02:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,819.0,,819.0,6,35.0,2024-01-19 03:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,726.0,,726.0,6,40.0,2024-01-19 03:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,726.0,,726.0,6,35.0,2024-01-19 04:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,763.0,,763.0,6,47.0,2024-01-19 04:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,786.0,,786.0,6,24.0,2024-01-19 05:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,849.0,,849.0,6,50.0,2024-01-19 05:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,996.0,,996.0,6,27.0,2024-01-19 06:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3814.0,,3814.0,6,49.0,2024-01-19 06:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2142.0,,2142.0,6,30.0,2024-01-19 07:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2085.0,,2085.0,6,56.0,2024-01-19 07:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1899.0,,1899.0,6,38.0,2024-01-19 08:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2461.0,,2461.0,6,75.0,2024-01-19 08:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3825.0,,3825.0,6,94.0,2024-01-19 09:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2881.0,,2881.0,6,90.0,2024-01-19 09:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3384.0,,3384.0,6,67.0,2024-01-19 10:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3898.0,,3898.0,6,17.0,2024-01-19 10:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3988.0,,3988.0,6,33.0,2024-01-19 11:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5982.0,,5982.0,6,66.0,2024-01-19 11:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5764.0,,5764.0,6,82.0,2024-01-19 12:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5785.0,,5785.0,6,22.0,2024-01-19 12:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3982.0,,3982.0,6,62.0,2024-01-19 13:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2573.0,,2573.0,6,60.0,2024-01-19 13:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2286.0,,2286.0,6,109.0,2024-01-19 14:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2406.0,,2406.0,6,99.0,2024-01-19 14:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2833.0,,2833.0,6,136.0,2024-01-19 15:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2474.0,,2474.0,6,141.0,2024-01-19 15:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2558.0,,2558.0,6,111.0,2024-01-19 16:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3197.0,,3197.0,6,108.0,2024-01-19 16:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,4294.0,,4294.0,6,60.0,2024-01-19 17:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3190.0,,3190.0,6,106.0,2024-01-19 17:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,4172.0,,4172.0,6,90.0,2024-01-19 18:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2836.0,,2836.0,6,96.0,2024-01-19 18:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3163.0,,3163.0,6,70.0,2024-01-19 19:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3930.0,,3930.0,6,67.0,2024-01-19 19:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3665.0,,3665.0,6,121.0,2024-01-19 20:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3667.0,,3667.0,6,115.0,2024-01-19 20:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2707.0,,2707.0,6,110.0,2024-01-19 21:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2466.0,,2466.0,6,21.0,2024-01-19 21:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2508.0,,2508.0,6,55.0,2024-01-19 22:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1637.0,,1637.0,6,32.0,2024-01-19 22:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1221.0,,1221.0,6,47.0,2024-01-19 23:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1112.0,,1112.0,6,28.0,2024-01-19 23:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,941.0,,941.0,6,28.0,2024-01-20 00:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,793.0,,793.0,6,37.0,2024-01-20 00:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,729.0,,729.0,6,6.0,2024-01-20 01:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,786.0,,786.0,6,31.0,2024-01-20 01:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,687.0,,687.0,6,8.0,2024-01-20 02:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,738.0,,738.0,6,30.0,2024-01-20 02:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,674.0,,674.0,6,28.0,2024-01-20 03:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,744.0,,744.0,6,12.0,2024-01-20 03:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
