Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,8.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,15.81
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,6.19
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,11.31
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97601
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98975
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96121
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,25.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,27.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Min),A,21.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Max),A,103.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,86.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,125.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,106.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,98.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,191.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,111.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,82.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,143.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,106.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.81
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-32.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97989
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96594
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90549
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Min),A,29.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Max),A,13.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,7.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,28.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,7.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,35.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,4.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,13.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.84
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.23
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.59
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.08
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.23
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.2
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,46.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,48.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,53.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,141.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,169.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,228.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,193.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,164.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,296.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,200.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,148.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,209.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-10.19
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-38.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-27.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.89102
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.79635
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.88644
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,N Current (Min),A,7.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,N Current (Max),A,26.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,N Current (RMS),A,10.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,12.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,30.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,14.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,6.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,10.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,7.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,6.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,13.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,7.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,9.19
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,12.19
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,19.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.96515
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.94897
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.923
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (Min),A,20.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (Max),A,57.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,33.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,17.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,25.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,19.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,33.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,75.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,48.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,15.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,35.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,19.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.56
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
