Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.45
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,9.38
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,10.63
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,5.15
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,32.5
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,42.1
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,47.5
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,24.9
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,transformer,,Temperature,C,15.8
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.79
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.11
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.23
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.85
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.79
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.6
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.1
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
114337,Chancellors Park Business S/S,2024-01-13T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.42
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.28
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.0
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L3 Active Power,kW,0.83
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L2 Active Power,kW,4.79
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L1 Active Power,kW,2.67
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,N Current (RMS),A,13.9
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.6
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L2 Current (RMS),A,20.0
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0051,L1 Current (RMS),A,13.0
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.71
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.19
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.36
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L3 Active Power,kW,9.33
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L2 Active Power,kW,10.47
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L1 Active Power,kW,9.28
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,N Current (RMS),A,31.4
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,46.7
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,45.7
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,42.8
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.03
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.0
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.01
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L3 Active Power,kW,0.18
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L2 Active Power,kW,0.08
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L1 Active Power,kW,0.06
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,1.0
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.45
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.35
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.98
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,6.65
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,1.69
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,0.64
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,20.2
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,27.8
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,9.1
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.9
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.28
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.92
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.52
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,9.05
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,9.56
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,7.63
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,27.9
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,40.9
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,43.6
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.5
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,transformer,,Temperature,C,15.8
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.9
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.74
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.87
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.04
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.58
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.27
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,N Current (RMS),A,70.3
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
114337,Chancellors Park Business S/S,2024-01-13T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.9
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.4
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.22
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-0.71
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L3 Active Power,kW,1.0
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L2 Active Power,kW,5.99
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L1 Active Power,kW,4.24
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,N Current (RMS),A,17.5
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L3 Current (RMS),A,5.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L2 Current (RMS),A,24.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0051,L1 Current (RMS),A,18.1
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.68
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.98
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.32
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L3 Active Power,kW,8.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L2 Active Power,kW,13.5
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L1 Active Power,kW,11.7
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,N Current (RMS),A,37.1
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,44.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,58.2
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,52.1
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.04
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.0
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,0.01
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L3 Active Power,kW,0.13
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L2 Active Power,kW,0.12
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L1 Active Power,kW,0.08
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.9
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.29
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.32
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.92
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,5.8
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,2.02
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,0.57
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,17.0
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,24.4
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,10.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,4.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.16
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.97
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.21
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,9.18
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,11.53
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.36
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,33.0
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,41.5
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,51.4
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,32.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,transformer,,Temperature,C,15.8
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.58
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.49
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.71
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.16
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.95
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,N Current (RMS),A,81.1
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.7
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,142.6
114337,Chancellors Park Business S/S,2024-01-13T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.6
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.42
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.31
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-0.66
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L3 Active Power,kW,0.72
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L2 Active Power,kW,4.39
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L1 Active Power,kW,4.2
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,N Current (RMS),A,13.8
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L3 Current (RMS),A,4.1
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L2 Current (RMS),A,18.0
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0051,L1 Current (RMS),A,18.0
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-6.2
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.93
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.04
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L3 Active Power,kW,9.33
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L2 Active Power,kW,14.09
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L1 Active Power,kW,8.45
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,N Current (RMS),A,43.5
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,47.7
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,59.7
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,39.5
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.06
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.01
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,0.0
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L3 Active Power,kW,0.11
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L2 Active Power,kW,0.11
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L1 Active Power,kW,0.03
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,N Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.8
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.28
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-1.33
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.83
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,4.44
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,1.75
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,0.59
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,12.0
114337,Chancellors Park Business S/S,2024-01-13T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,19.0
