Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,158.69
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,3.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,-0.91171
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.91952
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,-0.8902
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-8.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-10.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-7.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Min),A,37.38
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (Max),A,37.75
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,37.62
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Min),A,43.75
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (Max),A,44.25
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Min),A,35.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (Max),A,35.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-29.25
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,4.62
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,2.5
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.79315
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.9946
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.99747
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Active Power,kW,2.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Active Power,kW,4.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (Min),A,2.62
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (Max),A,2.75
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L3 Current (RMS),A,2.75
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (Min),A,9.38
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (Max),A,9.62
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L2 Current (RMS),A,9.5
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (Min),A,15.88
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (Max),A,15.88
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,07,L1 Current (RMS),A,15.88
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-18.88
