site,time,unit,value
Davidstow,2024-05-04T05:25:00+01:00,MVA,1.079
Davidstow,2024-05-04T05:30:00+01:00,MVA,1.102
Davidstow,2024-05-04T05:35:00+01:00,MVA,1.045
Davidstow,2024-05-04T05:40:00+01:00,MVA,1.065
Davidstow,2024-05-04T05:45:00+01:00,MVA,1.086
Davidstow,2024-05-04T05:50:00+01:00,MVA,1.108
Davidstow,2024-05-04T05:55:00+01:00,MVA,1.134
Davidstow,2024-05-04T06:00:00+01:00,MVA,1.161
Davidstow,2024-05-04T06:05:00+01:00,MVA,1.139
Davidstow,2024-05-04T06:10:00+01:00,MVA,1.197
Davidstow,2024-05-04T06:15:00+01:00,MVA,1.183
Davidstow,2024-05-04T06:20:00+01:00,MVA,1.188
Davidstow,2024-05-04T06:25:00+01:00,MVA,1.273
Davidstow,2024-05-04T06:30:00+01:00,MVA,1.234
Davidstow,2024-05-04T06:35:00+01:00,MVA,1.248
Davidstow,2024-05-04T06:40:00+01:00,MVA,1.26
Davidstow,2024-05-04T06:45:00+01:00,MVA,1.31
Davidstow,2024-05-04T06:50:00+01:00,MVA,1.3
Davidstow,2024-05-04T06:55:00+01:00,MVA,1.187
Davidstow,2024-05-04T07:00:00+01:00,MVA,1.23
Davidstow,2024-05-04T07:05:00+01:00,MVA,1.244
Davidstow,2024-05-04T07:10:00+01:00,MVA,1.269
Davidstow,2024-05-04T07:15:00+01:00,MVA,1.324
Davidstow,2024-05-04T07:20:00+01:00,MVA,1.288
Davidstow,2024-05-04T07:25:00+01:00,MVA,1.278
Davidstow,2024-05-04T07:30:00+01:00,MVA,1.286
Davidstow,2024-05-04T07:35:00+01:00,MVA,1.386
Davidstow,2024-05-04T07:40:00+01:00,MVA,1.326
Davidstow,2024-05-04T07:45:00+01:00,MVA,1.321
Davidstow,2024-05-04T07:50:00+01:00,MVA,1.325
Davidstow,2024-05-04T07:55:00+01:00,MVA,1.329
Davidstow,2024-05-04T08:00:00+01:00,MVA,1.354
Davidstow,2024-05-04T08:05:00+01:00,MVA,1.304
Davidstow,2024-05-04T08:10:00+01:00,MVA,1.281
Davidstow,2024-05-04T08:15:00+01:00,MVA,1.321
Davidstow,2024-05-04T08:20:00+01:00,MVA,1.294
Davidstow,2024-05-04T08:25:00+01:00,MVA,1.207
Davidstow,2024-05-04T08:30:00+01:00,MVA,1.206
Davidstow,2024-05-04T08:35:00+01:00,MVA,1.177
Davidstow,2024-05-04T08:40:00+01:00,MVA,1.119
Davidstow,2024-05-04T08:45:00+01:00,MVA,1.058
Davidstow,2024-05-04T08:50:00+01:00,MVA,1.051
Davidstow,2024-05-04T08:55:00+01:00,MVA,1.027
Davidstow,2024-05-04T09:00:00+01:00,MVA,1.051
Davidstow,2024-05-04T09:05:00+01:00,MVA,1.048
Davidstow,2024-05-04T09:10:00+01:00,MVA,1.002
Davidstow,2024-05-04T09:15:00+01:00,MVA,1.046
Davidstow,2024-05-04T09:20:00+01:00,MVA,1.011
Davidstow,2024-05-04T09:25:00+01:00,MVA,1.055
Davidstow,2024-05-04T09:30:00+01:00,MVA,0.933
Davidstow,2024-05-04T09:35:00+01:00,MVA,0.9
Davidstow,2024-05-04T09:40:00+01:00,MVA,0.938
Davidstow,2024-05-04T09:45:00+01:00,MVA,0.882
Davidstow,2024-05-04T09:50:00+01:00,MVA,0.831
Davidstow,2024-05-04T09:55:00+01:00,MVA,0.797
Davidstow,2024-05-04T10:00:00+01:00,MVA,0.868
Davidstow,2024-05-04T10:05:00+01:00,MVA,0.884
Davidstow,2024-05-04T10:10:00+01:00,MVA,0.838
Davidstow,2024-05-04T10:15:00+01:00,MVA,0.757
Davidstow,2024-05-04T10:20:00+01:00,MVA,0.794
Davidstow,2024-05-04T10:25:00+01:00,MVA,0.793
Davidstow,2024-05-04T10:30:00+01:00,MVA,0.716
Davidstow,2024-05-04T10:35:00+01:00,MVA,0.68
Davidstow,2024-05-04T10:40:00+01:00,MVA,0.718
Davidstow,2024-05-04T10:45:00+01:00,MVA,0.773
Davidstow,2024-05-04T10:50:00+01:00,MVA,0.752
Davidstow,2024-05-04T10:55:00+01:00,MVA,0.738
Davidstow,2024-05-04T11:00:00+01:00,MVA,0.766
Davidstow,2024-05-04T11:05:00+01:00,MVA,0.782
Davidstow,2024-05-04T11:10:00+01:00,MVA,0.819
Davidstow,2024-05-04T11:15:00+01:00,MVA,0.67
Davidstow,2024-05-04T11:20:00+01:00,MVA,0.814
Davidstow,2024-05-04T11:25:00+01:00,MVA,0.775
Davidstow,2024-05-04T11:30:00+01:00,MVA,0.897
Davidstow,2024-05-04T11:35:00+01:00,MVA,0.797
Davidstow,2024-05-04T11:40:00+01:00,MVA,0.694
Davidstow,2024-05-04T11:45:00+01:00,MVA,0.71
Davidstow,2024-05-04T11:50:00+01:00,MVA,0.669
Davidstow,2024-05-04T11:55:00+01:00,MVA,0.801
Davidstow,2024-05-04T12:00:00+01:00,MVA,0.632
Davidstow,2024-05-04T12:05:00+01:00,MVA,0.743
Davidstow,2024-05-04T12:10:00+01:00,MVA,0.827
Davidstow,2024-05-04T12:15:00+01:00,MVA,0.833
Davidstow,2024-05-04T12:20:00+01:00,MVA,0.79
Davidstow,2024-05-04T12:25:00+01:00,MVA,0.712
Davidstow,2024-05-04T12:30:00+01:00,MVA,0.795
Davidstow,2024-05-04T12:35:00+01:00,MVA,0.77
Davidstow,2024-05-04T12:40:00+01:00,MVA,0.802
Davidstow,2024-05-04T12:45:00+01:00,MVA,0.865
Davidstow,2024-05-04T12:50:00+01:00,MVA,0.933
Davidstow,2024-05-04T12:55:00+01:00,MVA,0.95
Davidstow,2024-05-04T13:00:00+01:00,MVA,1.0
Davidstow,2024-05-04T13:05:00+01:00,MVA,0.994
Davidstow,2024-05-04T13:10:00+01:00,MVA,0.997
Davidstow,2024-05-04T13:15:00+01:00,MVA,0.915
Davidstow,2024-05-04T13:20:00+01:00,MVA,1.001
Davidstow,2024-05-04T13:25:00+01:00,MVA,0.991
Davidstow,2024-05-04T13:30:00+01:00,MVA,0.983
Davidstow,2024-05-04T13:35:00+01:00,MVA,1.017
Davidstow,2024-05-04T13:40:00+01:00,MVA,1.061
Davidstow,2024-05-04T13:45:00+01:00,MVA,1.005
Davidstow,2024-05-04T13:50:00+01:00,MVA,1.008
Davidstow,2024-05-04T13:55:00+01:00,MVA,1.038
Davidstow,2024-05-04T14:00:00+01:00,MVA,0.945
Davidstow,2024-05-04T14:05:00+01:00,MVA,0.972
Davidstow,2024-05-04T14:10:00+01:00,MVA,1.004
Davidstow,2024-05-04T14:15:00+01:00,MVA,0.951
Davidstow,2024-05-04T14:20:00+01:00,MVA,0.913
Davidstow,2024-05-04T14:25:00+01:00,MVA,0.865
Davidstow,2024-05-04T14:30:00+01:00,MVA,0.869
Davidstow,2024-05-04T14:35:00+01:00,MVA,0.943
Davidstow,2024-05-04T14:40:00+01:00,MVA,0.94
Davidstow,2024-05-04T14:45:00+01:00,MVA,0.907
Davidstow,2024-05-04T14:50:00+01:00,MVA,0.891
Davidstow,2024-05-04T14:55:00+01:00,MVA,0.845
Davidstow,2024-05-04T15:00:00+01:00,MVA,0.942
Davidstow,2024-05-04T15:05:00+01:00,MVA,0.869
Davidstow,2024-05-04T15:10:00+01:00,MVA,0.787
Davidstow,2024-05-04T15:15:00+01:00,MVA,0.857
Davidstow,2024-05-04T15:20:00+01:00,MVA,0.923
Davidstow,2024-05-04T15:25:00+01:00,MVA,0.86
Davidstow,2024-05-04T15:30:00+01:00,MVA,0.911
Davidstow,2024-05-04T15:35:00+01:00,MVA,0.905
Davidstow,2024-05-04T15:40:00+01:00,MVA,1.0
Davidstow,2024-05-04T15:45:00+01:00,MVA,1.015
Davidstow,2024-05-04T15:50:00+01:00,MVA,1.026
Davidstow,2024-05-04T15:55:00+01:00,MVA,1.029
Davidstow,2024-05-04T16:00:00+01:00,MVA,1.113
Davidstow,2024-05-04T16:05:00+01:00,MVA,1.137
Davidstow,2024-05-04T16:10:00+01:00,MVA,1.127
Davidstow,2024-05-04T16:15:00+01:00,MVA,1.039
Davidstow,2024-05-04T16:20:00+01:00,MVA,1.053
Davidstow,2024-05-04T16:25:00+01:00,MVA,1.056
Davidstow,2024-05-04T16:30:00+01:00,MVA,1.103
Davidstow,2024-05-04T16:35:00+01:00,MVA,1.081
Davidstow,2024-05-04T16:40:00+01:00,MVA,1.092
Davidstow,2024-05-04T16:45:00+01:00,MVA,1.219
Davidstow,2024-05-04T16:50:00+01:00,MVA,1.199
Davidstow,2024-05-04T16:55:00+01:00,MVA,1.119
Davidstow,2024-05-04T17:00:00+01:00,MVA,1.079
Davidstow,2024-05-04T17:05:00+01:00,MVA,1.18
Davidstow,2024-05-04T17:10:00+01:00,MVA,1.312
Davidstow,2024-05-04T17:15:00+01:00,MVA,1.281
Davidstow,2024-05-04T17:20:00+01:00,MVA,1.106
Davidstow,2024-05-04T17:25:00+01:00,MVA,1.135
Davidstow,2024-05-04T17:30:00+01:00,MVA,1.187
Davidstow,2024-05-04T17:35:00+01:00,MVA,1.216
Davidstow,2024-05-04T17:40:00+01:00,MVA,1.166
Davidstow,2024-05-04T17:45:00+01:00,MVA,1.14
Davidstow,2024-05-04T17:50:00+01:00,MVA,1.111
Davidstow,2024-05-04T17:55:00+01:00,MVA,1.109
Davidstow,2024-05-04T18:00:00+01:00,MVA,1.063
Davidstow,2024-05-04T18:05:00+01:00,MVA,1.052
Davidstow,2024-05-04T18:10:00+01:00,MVA,1.13
Davidstow,2024-05-04T18:15:00+01:00,MVA,1.053
Davidstow,2024-05-04T18:20:00+01:00,MVA,1.097
Davidstow,2024-05-04T18:25:00+01:00,MVA,1.086
Davidstow,2024-05-04T18:30:00+01:00,MVA,1.071
Davidstow,2024-05-04T18:35:00+01:00,MVA,1.134
Davidstow,2024-05-04T18:40:00+01:00,MVA,1.138
Davidstow,2024-05-04T18:45:00+01:00,MVA,1.0
Davidstow,2024-05-04T18:50:00+01:00,MVA,1.095
Davidstow,2024-05-04T18:55:00+01:00,MVA,1.14
Davidstow,2024-05-04T19:00:00+01:00,MVA,1.193
Davidstow,2024-05-04T19:05:00+01:00,MVA,1.101
Davidstow,2024-05-04T19:10:00+01:00,MVA,0.996
Davidstow,2024-05-04T19:15:00+01:00,MVA,0.961
Davidstow,2024-05-04T19:20:00+01:00,MVA,1.087
Davidstow,2024-05-04T19:25:00+01:00,MVA,1.103
Davidstow,2024-05-04T19:30:00+01:00,MVA,1.189
Davidstow,2024-05-04T19:35:00+01:00,MVA,1.244
Davidstow,2024-05-04T19:40:00+01:00,MVA,1.347
Davidstow,2024-05-04T19:45:00+01:00,MVA,1.324
Davidstow,2024-05-04T19:50:00+01:00,MVA,1.308
Davidstow,2024-05-04T19:55:00+01:00,MVA,1.374
Davidstow,2024-05-04T20:00:00+01:00,MVA,1.331
Davidstow,2024-05-04T20:05:00+01:00,MVA,1.303
Davidstow,2024-05-04T20:10:00+01:00,MVA,1.244
Davidstow,2024-05-04T20:15:00+01:00,MVA,1.296
Davidstow,2024-05-04T20:20:00+01:00,MVA,1.264
Davidstow,2024-05-04T20:25:00+01:00,MVA,1.303
Davidstow,2024-05-04T20:30:00+01:00,MVA,1.218
Davidstow,2024-05-04T20:35:00+01:00,MVA,1.189
Davidstow,2024-05-04T20:40:00+01:00,MVA,1.227
Davidstow,2024-05-04T20:45:00+01:00,MVA,1.233
Davidstow,2024-05-04T20:50:00+01:00,MVA,1.184
Davidstow,2024-05-04T20:55:00+01:00,MVA,1.174
Davidstow,2024-05-04T21:00:00+01:00,MVA,1.177
Davidstow,2024-05-04T21:05:00+01:00,MVA,1.154
Davidstow,2024-05-04T21:10:00+01:00,MVA,1.18
Davidstow,2024-05-04T21:15:00+01:00,MVA,1.156
Davidstow,2024-05-04T21:20:00+01:00,MVA,1.11
Davidstow,2024-05-04T21:25:00+01:00,MVA,1.045
Davidstow,2024-05-04T21:30:00+01:00,MVA,1.111
Davidstow,2024-05-04T21:35:00+01:00,MVA,1.088
Davidstow,2024-05-04T21:40:00+01:00,MVA,1.075
Davidstow,2024-05-04T21:45:00+01:00,MVA,1.055
Davidstow,2024-05-04T21:50:00+01:00,MVA,1.023
Davidstow,2024-05-04T21:55:00+01:00,MVA,1.08
Davidstow,2024-05-04T22:00:00+01:00,MVA,1.052
Davidstow,2024-05-04T22:05:00+01:00,MVA,1.024
Davidstow,2024-05-04T22:10:00+01:00,MVA,1.036
Davidstow,2024-05-04T22:15:00+01:00,MVA,0.992
Davidstow,2024-05-04T22:20:00+01:00,MVA,0.982
Davidstow,2024-05-04T22:25:00+01:00,MVA,0.955
Davidstow,2024-05-04T22:30:00+01:00,MVA,1.002
Davidstow,2024-05-04T22:35:00+01:00,MVA,1.008
Davidstow,2024-05-04T22:40:00+01:00,MVA,0.976
Davidstow,2024-05-04T22:45:00+01:00,MVA,0.942
Davidstow,2024-05-04T22:50:00+01:00,MVA,0.9
Davidstow,2024-05-04T22:55:00+01:00,MVA,0.885
Davidstow,2024-05-04T23:00:00+01:00,MVA,0.922
Davidstow,2024-05-04T23:05:00+01:00,MVA,0.911
Davidstow,2024-05-04T23:10:00+01:00,MVA,0.927
Davidstow,2024-05-04T23:15:00+01:00,MVA,0.938
Davidstow,2024-05-04T23:20:00+01:00,MVA,0.913
Davidstow,2024-05-04T23:25:00+01:00,MVA,0.888
Davidstow,2024-05-04T23:30:00+01:00,MVA,0.858
Davidstow,2024-05-04T23:35:00+01:00,MVA,0.789
Davidstow,2024-05-04T23:40:00+01:00,MVA,0.792
Davidstow,2024-05-04T23:45:00+01:00,MVA,0.756
Davidstow,2024-05-04T23:50:00+01:00,MVA,0.763
Davidstow,2024-05-04T23:55:00+01:00,MVA,0.733
Davidstow,2024-05-05T00:00:00+01:00,MVA,0.737
