Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-23 22:30:00,-0.1728,0.6496000000000001,0.6721904492,1.0272000000000001,0.29960000000000003,1.07,-1.2,0.35000000000000003,1.25
2020-11-23 23:00:00,-0.0076,0.6482,0.6482445526,1.0224,0.2982,1.065,-1.03,0.35000000000000003,1.0878419003
2020-11-23 23:30:00,0.11720000000000001,0.6696000000000001,0.679779376,1.0272000000000001,0.29960000000000003,1.07,-0.91,0.37,0.9823441352000001
2020-11-24 00:00:00,0.22968000000000002,0.66324,0.7018833236,1.03968,0.30324,1.083,-0.81,0.36,0.8863972022000001
2020-11-24 00:30:00,-0.022240000000000003,0.66268,0.6630530899,1.03776,0.30268,1.081,-1.06,0.36,1.1194641575
2020-11-24 01:00:00,-0.34376,0.65932,0.7435548399,1.02624,0.29932000000000003,1.069,-1.37,0.36,1.4165097952
2020-11-24 01:30:00,-0.47032,0.64324,0.7968428954000001,1.03968,0.30324,1.083,-1.51,0.34,1.5478048973
2020-11-24 02:00:00,-0.47088,0.6401600000000001,0.79469038,1.02912,0.30016000000000004,1.072,-1.5,0.34,1.5380507144000002
2020-11-24 02:30:00,-0.40456000000000003,0.64492,0.7613084789,1.04544,0.30492,1.089,-1.45,0.34,1.4893287078
2020-11-24 03:00:00,-0.33416,0.67212,0.7506052225000001,1.03584,0.30212,1.079,-1.37,0.37,1.4190842117
2020-11-24 03:30:00,-0.33032,0.6732400000000001,0.7499089278000001,1.03968,0.30324,1.083,-1.37,0.37,1.4190842117
2020-11-24 04:00:00,-0.2528,0.6496000000000001,0.6970566691,1.0272000000000001,0.29960000000000003,1.07,-1.28,0.35000000000000003,1.3269890731
2020-11-24 04:30:00,-0.22184,0.54988,0.5929426616,1.02816,0.29988000000000004,1.071,-1.25,0.25,1.2747548784
2020-11-24 05:00:00,-0.19568000000000002,0.54876,0.5826046687,1.02432,0.29876,1.067,-1.22,0.25,1.245351356
2020-11-24 05:30:00,-0.28336,0.5165200000000001,0.5891398815000001,1.01664,0.29652,1.059,-1.3,0.22,1.3184839779
2020-11-24 06:00:00,-0.33528,0.47596000000000005,0.5821946410000001,1.01472,0.29596,1.057,-1.35,0.18,1.3619471355
2020-11-24 06:30:00,-0.5299200000000001,0.45044000000000006,0.6954936376,1.03008,0.30044000000000004,1.073,-1.56,0.15,1.5671949464
2020-11-24 07:00:00,-0.6599200000000001,0.43044000000000004,0.78789149,1.03008,0.30044000000000004,1.073,-1.69,0.13,1.6949926254
2020-11-24 07:30:00,-0.9147200000000001,0.42904000000000003,1.0103405367,1.02528,0.29904000000000003,1.068,-1.94,0.13,1.9443507914
2020-11-24 08:00:00,-0.9762400000000001,0.13568000000000002,0.9856234575,1.01376,0.29568,1.056,-1.99,-0.16,1.9964217991000002
2020-11-24 08:30:00,-1.13352,0.10064000000000001,1.1379789102,0.99648,0.29064,1.038,-2.13,-0.19,2.1384573879
2020-11-24 09:00:00,-1.02416,0.10212,1.0292386507,1.03584,0.30212,1.079,-2.06,-0.2,2.0696859665
2020-11-24 09:30:00,-1.0188,0.1466,1.029293447,1.0512,0.30660000000000004,1.095,-2.07,-0.16,2.0761743665
2020-11-24 10:00:00,-0.97128,0.17296,0.9865596789000001,1.03872,0.30296,1.082,-2.01,-0.13,2.0141995929
2020-11-24 10:30:00,-0.89512,0.17184000000000002,0.9114651941,1.03488,0.30184,1.078,-1.9300000000000002,-0.13,1.9343732835
2020-11-24 11:00:00,-0.9047200000000001,0.12904000000000002,0.9138761404,1.02528,0.29904000000000003,1.068,-1.9300000000000002,-0.17,1.9374725805000002
2020-11-24 11:30:00,-1.08952,0.10764000000000001,1.0948242781,1.02048,0.29764,1.063,-2.11,-0.19,2.1185372312
2020-11-24 12:00:00,-1.16568,0.10876000000000001,1.1707427557,1.02432,0.29876,1.067,-2.19,-0.19,2.1982265579
2020-11-24 12:30:00,-1.19128,0.12296000000000001,1.1976089511999999,1.03872,0.30296,1.082,-2.23,-0.18,2.2372527796
2020-11-24 13:00:00,-1.07032,0.14324,1.079862306,1.03968,0.30324,1.083,-2.11,-0.16,2.1160576552
2020-11-24 13:30:00,-0.9974400000000001,0.30408,1.0427613342,1.04256,0.30408,1.086,-2.04,0.0,2.04
2020-11-24 14:00:00,-1.05608,0.16156,1.0683663229,1.03392,0.30156000000000005,1.077,-2.09,-0.14,2.094683747
2020-11-24 14:30:00,-1.08816,0.15512,1.0991607708,1.01184,0.29512000000000005,1.054,-2.1,-0.14,2.104661493
2020-11-24 15:00:00,-1.00872,0.15204,1.0201138172,1.00128,0.29204,1.043,-2.01,-0.14,2.0148697228
2020-11-24 15:30:00,-1.15136,0.21252000000000001,1.1708093782,0.9686400000000001,0.28252000000000005,1.009,-2.12,-0.07,2.1211553456
2020-11-24 16:00:00,-1.27312,0.12784,1.2795224109,0.9868800000000001,0.28784000000000004,1.028,-2.26,-0.16,2.2656566377000003
2020-11-24 16:30:00,-1.60752,0.14364000000000002,1.6139247194,0.9724800000000001,0.28364,1.013,-2.58,-0.14,2.5837956576
2020-11-24 17:00:00,-1.8678400000000002,0.15188000000000001,1.8740047492,0.9321600000000001,0.27188,0.971,-2.8,-0.12,2.8025702489
2020-11-24 17:30:00,-1.8332000000000002,0.39740000000000003,1.8757795713,0.9168000000000001,0.2674,0.9550000000000001,-2.75,0.13,2.7530710125
2020-11-24 18:00:00,-1.7213600000000002,0.41252000000000005,1.7700997147000002,0.9686400000000001,0.28252000000000005,1.009,-2.69,0.13,2.693139432
2020-11-24 18:30:00,-1.64368,0.43476000000000004,1.7002059287,0.9763200000000001,0.28476,1.017,-2.62,0.15,2.6242903803
2020-11-24 19:00:00,-1.46272,0.45504000000000006,1.5318652682,0.97728,0.28504,1.018,-2.44,0.17,2.4459149617
2020-11-24 19:30:00,-1.25024,0.46868000000000004,1.335200734,0.9897600000000001,0.28868000000000005,1.031,-2.24,0.18,2.2472205054
2020-11-24 20:00:00,-1.12736,0.46952000000000005,1.2212246313,0.9926400000000001,0.28952,1.034,-2.12,0.18,2.127627787
2020-11-24 20:30:00,-1.05408,0.46756000000000003,1.1531248848,0.9859200000000001,0.28756000000000004,1.027,-2.04,0.18,2.0479257799
2020-11-24 21:00:00,-0.8312,0.5184,0.9796080849000001,0.9888,0.2884,1.03,-1.82,0.23,1.8344754019
2020-11-24 21:30:00,-0.6012000000000001,0.5884,0.8412229193,0.9888,0.2884,1.03,-1.5899999999999999,0.30000000000000004,1.6180543872
2020-11-24 22:00:00,-0.38352,0.66064,0.7638931863,0.99648,0.29064,1.038,-1.38,0.37,1.4287407043
2020-11-24 22:30:00,-0.11392000000000001,0.6934400000000001,0.7027352275000001,1.00608,0.29344000000000003,1.048,-1.12,0.4,1.1892854998
2020-11-24 23:00:00,0.07648,0.7206400000000001,0.7246869669,0.99648,0.29064,1.038,-0.92,0.43,1.0155294186
2020-11-24 23:30:00,0.10880000000000001,0.6884,0.6969447611,0.9888,0.2884,1.03,-0.88,0.4,0.9666436779
2020-11-25 00:00:00,0.19648000000000002,0.69064,0.7180445669000001,0.99648,0.29064,1.038,-0.8,0.4,0.894427191
2020-11-25 00:30:00,-0.035840000000000004,0.69288,0.6938063130000001,1.00416,0.29288000000000003,1.046,-1.04,0.4,1.1142710622
2020-11-25 01:00:00,-0.31952,0.68764,0.7582491675,1.02048,0.29764,1.063,-1.34,0.39,1.3956002293
2020-11-25 01:30:00,-0.46472,0.6790400000000001,0.8228365573,1.02528,0.29904000000000003,1.068,-1.49,0.38,1.5376930773000002
2020-11-25 02:00:00,-0.45624000000000003,0.6856800000000001,0.8235969888,1.01376,0.29568,1.056,-1.47,0.39,1.5208550227000002
2020-11-25 02:30:00,-0.41296000000000005,0.6837200000000001,0.7987546557,1.00704,0.29372000000000004,1.049,-1.42,0.39,1.4725827651
2020-11-25 03:00:00,-0.402,0.674,0.784780224,1.008,0.294,1.05,-1.4100000000000001,0.38,1.4603081867
2020-11-25 03:30:00,-0.31488000000000005,0.6731600000000001,0.7431647193,1.00512,0.29316000000000003,1.047,-1.32,0.38,1.3736083867
2020-11-25 04:00:00,-0.20104000000000002,0.6742800000000001,0.7036125354,1.00896,0.29428000000000004,1.051,-1.21,0.38,1.2682665335
2020-11-25 04:30:00,-0.26584,0.5828800000000001,0.6406403047,1.00416,0.29288000000000003,1.046,-1.27,0.29,1.3026895256
2020-11-25 05:00:00,-0.1568,0.5726,0.5936808907000001,1.0032,0.2926,1.045,-1.16,0.28,1.1933147112
2020-11-25 05:30:00,-0.35408,0.50756,0.618861697,0.9859200000000001,0.28756000000000004,1.027,-1.34,0.22,1.3579396156999999
2020-11-25 06:00:00,-0.41736,0.46952000000000005,0.6282025151,0.9926400000000001,0.28952,1.034,-1.4100000000000001,0.18,1.4214429289
2020-11-25 06:30:00,-0.5464,0.44980000000000003,0.7077238162,0.9936,0.2898,1.035,-1.54,0.16,1.5482893786
2020-11-25 07:00:00,-0.7316,0.4712,0.8702114686,0.9984000000000001,0.2912,1.04,-1.73,0.18,1.7393389549
2020-11-25 07:30:00,-0.9487200000000001,0.45204000000000005,1.0509090351,1.00128,0.29204,1.043,-1.9500000000000002,0.16,1.9565530915
2020-11-25 08:00:00,-1.09968,0.27176,1.1327619344,1.00032,0.29176,1.042,-2.1,-0.02,2.1000952359
2020-11-25 08:30:00,-1.12776,0.06232000000000001,1.1294805886,1.00224,0.29232,1.044,-2.13,-0.23,2.1423818521
2020-11-25 09:00:00,-1.23888,0.11616000000000001,1.2443137868,0.9811200000000001,0.28616,1.022,-2.22,-0.17,2.2264994947
2020-11-25 09:30:00,-1.20736,0.11952000000000002,1.2132613898,0.9926400000000001,0.28952,1.034,-2.2,-0.17,2.2065584062
2020-11-25 10:00:00,-1.21776,0.15232,1.2272492819,1.00224,0.29232,1.044,-2.22,-0.14,2.2244100341
2020-11-25 10:30:00,-1.16928,0.14896,1.1787301642,0.99072,0.28896000000000005,1.032,-2.16,-0.14,2.164532282
2020-11-25 11:00:00,-1.27064,0.13148,1.2774243618,0.9993600000000001,0.29148,1.041,-2.27,-0.16,2.2756317804
2020-11-25 11:30:00,1.02636,0.30148,1.0697219452,1.02336,0.29848,1.066,0.003,0.003,0.0042426407000000005
2020-11-25 12:00:00,-1.21144,0.15708000000000003,1.2215813522,1.01856,0.29708,1.061,-2.23,-0.14,2.2343902972
2020-11-25 12:30:00,-1.24008,0.15456,1.2496748377,1.00992,0.29456000000000004,1.052,-2.25,-0.14,2.2543513479
2020-11-25 13:00:00,-1.22104,0.30428000000000005,1.2583818975,1.00896,0.29428000000000004,1.051,-2.23,0.01,2.2300224214
2020-11-25 13:30:00,-1.20776,0.42232000000000003,1.2794680144,1.00224,0.29232,1.044,-2.21,0.13,2.2138202276
2020-11-25 14:00:00,-1.25352,0.24064000000000002,1.2764090254,0.99648,0.29064,1.038,-2.25,-0.05,2.250555487
2020-11-25 14:30:00,-1.16024,0.14868,1.1697275751,0.9897600000000001,0.28868000000000005,1.031,-2.15,-0.14,2.154553318
2020-11-25 15:00:00,-1.16256,0.15092,1.17231506,0.9974400000000001,0.29092,1.039,-2.16,-0.14,2.164532282
2020-11-25 15:30:00,-1.20544,0.15008000000000002,1.2147467226,0.9945600000000001,0.29008,1.036,-2.2,-0.14,2.2044500448
2020-11-25 16:00:00,-1.23064,0.15148,1.2399278205,0.9993600000000001,0.29148,1.041,-2.23,-0.14,2.2343902972
2020-11-25 16:30:00,-1.47832,0.14924,1.4858339746,0.9916800000000001,0.28924,1.033,-2.47,-0.14,2.4739644298
2020-11-25 17:00:00,-1.67352,0.29064,1.6985702222999999,0.99648,0.29064,1.038,-2.67,0.0,2.67
2020-11-25 17:30:00,-1.74024,0.15868000000000002,1.7474594702,0.9897600000000001,0.28868000000000005,1.031,-2.73,-0.13,2.7330934854
2020-11-25 18:00:00,-1.7316,0.4212,1.7820909068000002,0.9984000000000001,0.2912,1.04,-2.73,0.13,2.7330934854
2020-11-25 18:30:00,-1.81928,0.28896000000000005,1.8420851229,0.99072,0.28896000000000005,1.032,-2.81,0.0,2.81
2020-11-25 19:00:00,-1.69448,0.43036,1.7482769231000002,0.9955200000000001,0.29036,1.037,-2.69,0.14,2.693640659
2020-11-25 19:30:00,-1.4992800000000002,0.42896,1.5594381039,0.99072,0.28896000000000005,1.032,-2.49,0.14,2.4939326374
2020-11-25 20:00:00,-1.22832,0.50924,1.3296974844,0.9916800000000001,0.28924,1.033,-2.22,0.22,2.2308742681
2020-11-25 20:30:00,-1.23408,0.50756,1.3343802307,0.9859200000000001,0.28756000000000004,1.027,-2.22,0.22,2.2308742681
2020-11-25 21:00:00,-1.06928,0.5289600000000001,1.1929620279,0.99072,0.28896000000000005,1.032,-2.06,0.24,2.0739334608
2020-11-25 21:30:00,-0.8312,0.6084,1.0300699005,0.9888,0.2884,1.03,-1.82,0.32,1.8479177471
2020-11-25 22:00:00,-0.60928,0.6489600000000001,0.8901523465000001,0.99072,0.28896000000000005,1.032,-1.6,0.36,1.6400000000000001
2020-11-25 22:30:00,-0.37792000000000003,0.64644,0.7488045139,0.9820800000000001,0.28644000000000003,1.023,-1.3599999999999999,0.36,1.4068404316
2020-11-25 23:00:00,-0.18736000000000003,0.66952,0.6952415408,0.9926400000000001,0.28952,1.034,-1.18,0.38,1.2396773774
2020-11-25 23:30:00,-0.08408,0.6875600000000001,0.6926818895,0.9859200000000001,0.28756000000000004,1.027,-1.07,0.4,1.1423221962
2020-11-26 00:00:00,0.0026400000000000004,0.68952,0.6895250539000001,0.9926400000000001,0.28952,1.034,-0.99,0.4,1.0677546535
2020-11-26 00:30:00,-0.27392,0.67344,0.7270169186000001,1.00608,0.29344000000000003,1.048,-1.28,0.38,1.3352153384
2020-11-26 01:00:00,-0.60968,0.67176,0.9071776011,1.00032,0.29176,1.042,-1.6099999999999999,0.38,1.6542369842
2020-11-26 01:30:00,-0.7840800000000001,0.66756,1.0297658957,0.9859200000000001,0.28756000000000004,1.027,-1.77,0.38,1.8103314614000001
2020-11-26 02:00:00,-0.78024,0.65868,1.0210944129,0.9897600000000001,0.28868000000000005,1.031,-1.77,0.37,1.808258831
2020-11-26 02:30:00,-0.7131200000000001,0.6678400000000001,0.9770109518000001,0.9868800000000001,0.28784000000000004,1.028,-1.7000000000000002,0.38,1.741952927
2020-11-26 03:00:00,-0.7044800000000001,0.6603600000000001,0.9655917357,0.9955200000000001,0.29036,1.037,-1.7000000000000002,0.37,1.7397988389
2020-11-26 03:30:00,-0.62024,0.63868,0.8902863584,0.9897600000000001,0.28868000000000005,1.031,-1.6099999999999999,0.35000000000000003,1.6476043214
2020-11-26 04:00:00,-0.47544000000000003,0.67008,0.8216145081,0.9945600000000001,0.29008,1.036,-1.47,0.38,1.5183214416
2020-11-26 04:30:00,-0.52312,0.56784,0.7720730535,0.9868800000000001,0.28784000000000004,1.028,-1.51,0.28,1.5357408636
2020-11-26 05:00:00,-0.47256000000000004,0.52092,0.7033282306,0.9974400000000001,0.29092,1.039,-1.47,0.23,1.4878844041
2020-11-26 05:30:00,-0.5264,0.5198,0.7397898350000001,0.9936,0.2898,1.035,-1.52,0.23,1.5373028329
2020-11-26 06:00:00,-0.6025600000000001,0.49092,0.7772264792,0.9974400000000001,0.29092,1.039,-1.6,0.2,1.6124515497
2020-11-26 06:30:00,-0.87216,0.42812000000000006,0.97157079,0.98784,0.28812000000000004,1.029,-1.8599999999999999,0.14,1.8652613758
2020-11-26 07:00:00,-1.03024,0.42868000000000006,1.1158678237,0.9897600000000001,0.28868000000000005,1.031,-2.02,0.14,2.0248456731
2020-11-26 07:30:00,-1.29736,0.42952,1.3666127469,0.9926400000000001,0.28952,1.034,-2.29,0.14,2.2942754848
2020-11-26 08:00:00,-1.436,0.127,1.4416050083,0.984,0.28700000000000003,1.025,-2.42,-0.16,2.4252834886
2020-11-26 08:30:00,-1.42928,0.12896000000000002,1.4350860601,0.99072,0.28896000000000005,1.032,-2.42,-0.16,2.4252834886
2020-11-26 09:00:00,-1.47544,0.10008,1.4788303486,0.9945600000000001,0.29008,1.036,-2.47,-0.19,2.477296914
2020-11-26 09:30:00,-1.4412,0.0784,1.4433308699,0.9888,0.2884,1.03,-2.43,-0.21,2.4390571949
2020-11-26 10:00:00,-1.36216,0.11812,1.3672718091,0.98784,0.28812000000000004,1.029,-2.35,-0.17,2.3561409126
2020-11-26 10:30:00,-1.17776,0.12232000000000001,1.1840949286,1.00224,0.29232,1.044,-2.18,-0.17,2.1866183938
2020-11-26 11:00:00,-1.27352,0.12064000000000001,1.2792213257,0.99648,0.29064,1.038,-2.27,-0.17,2.2763567383
2020-11-26 11:30:00,-1.18488,0.12316,1.1912636148,1.00512,0.29316000000000003,1.047,-2.19,-0.17,2.1965882636
2020-11-26 12:00:00,-1.01008,0.15456,1.0218367776,1.00992,0.29456000000000004,1.052,-2.02,-0.14,2.0248456731
2020-11-26 12:30:00,-0.9829600000000001,0.15372000000000002,0.9949071313000001,1.00704,0.29372000000000004,1.049,-1.99,-0.14,1.9949185447
2020-11-26 13:00:00,-1.03296,0.15372000000000002,1.044335291,1.00704,0.29372000000000004,1.049,-2.04,-0.14,2.0447982786
2020-11-26 13:30:00,-1.08296,0.15372000000000002,1.0938154323,1.00704,0.29372000000000004,1.049,-2.09,-0.14,2.094683747
2020-11-26 14:00:00,-1.1448800000000001,0.15316000000000002,1.1550793046,1.00512,0.29316000000000003,1.047,-2.15,-0.14,2.154553318
2020-11-26 14:30:00,-1.29064,0.10148000000000001,1.2946234201,0.9993600000000001,0.29148,1.041,-2.29,-0.19,2.2978685776
2020-11-26 15:00:00,-1.29064,0.14148000000000002,1.2983713644,0.9993600000000001,0.29148,1.041,-2.29,-0.15,2.2949074055
2020-11-26 15:30:00,-1.3464,0.1398,1.3536384303,0.9936,0.2898,1.035,-2.34,-0.15,2.3448027636
2020-11-26 16:00:00,-1.41256,0.16092,1.4216965218,0.9974400000000001,0.29092,1.039,-2.41,-0.13,2.4135036772
2020-11-26 16:30:00,-1.48736,0.15952000000000002,1.4958898355,0.9926400000000001,0.28952,1.034,-2.48,-0.13,2.4834049207
2020-11-26 17:00:00,-1.75736,0.15952000000000002,1.7645851637,0.9926400000000001,0.28952,1.034,-2.75,-0.13,2.7530710125
2020-11-26 17:30:00,-1.79216,0.15812,1.7991218413,0.98784,0.28812000000000004,1.029,-2.7800000000000002,-0.13,2.7830379085
2020-11-26 18:00:00,-1.75216,0.41812000000000005,1.8013575436,0.98784,0.28812000000000004,1.029,-2.74,0.13,2.743082208
2020-11-26 18:30:00,-1.7550400000000002,0.41728000000000004,1.8039645228999999,0.9849600000000001,0.28728000000000004,1.026,-2.74,0.13,2.743082208
2020-11-26 19:00:00,-1.7044800000000002,0.42036,1.7555496575,0.9955200000000001,0.29036,1.037,-2.7,0.13,2.7031278179
2020-11-26 19:30:00,-1.47832,0.43924,1.5421938270000002,0.9916800000000001,0.28924,1.033,-2.47,0.15,2.4745504642
2020-11-26 20:00:00,-1.24736,0.43952,1.3225296972,0.9926400000000001,0.28952,1.034,-2.24,0.15,2.2450167037
2020-11-26 20:30:00,-1.20832,0.43924,1.2856784201,0.9916800000000001,0.28924,1.033,-2.2,0.15,2.2051077071
2020-11-26 21:00:00,-0.9835200000000001,0.54064,1.1223204533,0.99648,0.29064,1.038,-1.98,0.25,1.9957204213000002
2020-11-26 21:30:00,-0.7583200000000001,0.59924,0.9665080445,0.9916800000000001,0.28924,1.033,-1.75,0.31,1.7772450591000002
2020-11-26 22:00:00,-0.5673600000000001,0.6295200000000001,0.8474625655,0.9926400000000001,0.28952,1.034,-1.56,0.34,1.5966214329000001
2020-11-26 22:30:00,-0.36216000000000004,0.62812,0.7250479984,0.98784,0.28812000000000004,1.029,-1.35,0.34,1.3921566003999999
2020-11-26 23:00:00,-0.12448000000000001,0.6703600000000001,0.6818194776000001,0.9955200000000001,0.29036,1.037,-1.12,0.38,1.1827087554
2020-11-26 23:30:00,-0.06736,0.66952,0.6728999926,0.9926400000000001,0.28952,1.034,-1.06,0.38,1.1260550608
2020-11-27 00:00:00,-0.00256,0.65092,0.6509250341,0.9974400000000001,0.29092,1.039,-1.0,0.36,1.0628264204
2020-11-27 00:30:00,-0.25352,0.6506400000000001,0.698287047,0.99648,0.29064,1.038,-1.25,0.36,1.3008074416
2020-11-27 01:00:00,-0.58064,0.6514800000000001,0.8726792080000001,0.9993600000000001,0.29148,1.041,-1.58,0.36,1.6204937519
2020-11-27 01:30:00,-0.77256,0.63092,0.9974512519000001,0.9974400000000001,0.29092,1.039,-1.77,0.34,1.8023595646000001
2020-11-27 02:00:00,-0.7225600000000001,0.63092,0.9592460581000001,0.9974400000000001,0.29092,1.039,-1.72,0.34,1.7532826355000002
2020-11-27 02:30:00,-0.6216,0.6612,0.9075086776,0.9984000000000001,0.2912,1.04,-1.62,0.37,1.6617159805
2020-11-27 03:00:00,-0.6054400000000001,0.66008,0.8956914647,0.9945600000000001,0.29008,1.036,-1.6,0.37,1.6422241016
2020-11-27 03:30:00,-0.5235200000000001,0.67064,0.8507826985,0.99648,0.29064,1.038,-1.52,0.38,1.5667801377
2020-11-27 04:00:00,-0.4556,0.6542,0.7972132713000001,0.9744,0.2842,1.015,-1.43,0.37,1.4770917372
2020-11-27 04:30:00,-0.42616000000000004,0.63112,0.7615279378,0.96384,0.28112000000000004,1.004,-1.3900000000000001,0.35000000000000003,1.4333875959
