Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,17.7
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.4
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.5
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.7
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,transformer,,Temperature,C,32.3
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.4
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.28
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.57
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.69
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.63
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.62
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.83
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,59.5
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
794319,CONEY HILL NEW,2023-06-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.31
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.5
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.92
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.67
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,7.3
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.4
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.8
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.5
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.83
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.17
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.69
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.23
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.24
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.29
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,21.8
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.7
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.3
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.6
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.73
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.37
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.51
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.1
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.0
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.6
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.0
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.4
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.45
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.1
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.08
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.77
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.18
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,18.5
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.8
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.9
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.2
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,transformer,,Temperature,C,32.3
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.45
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.31
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.19
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.44
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.24
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.0
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
794319,CONEY HILL NEW,2023-06-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.43
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.89
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.0
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.62
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,6.9
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.7
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.6
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.5
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.14
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.47
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.79
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.12
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.21
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.92
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.9
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.8
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.2
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.2
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.67
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.56
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.52
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.82
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.79
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.37
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,33.1
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,51.5
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,30.7
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.8
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.83
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.01
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.2
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.99
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.48
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,17.0
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.0
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,13.6
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.8
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,transformer,,Temperature,C,32.3
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.55
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.59
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.17
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.03
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.99
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.4
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.7
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
794319,CONEY HILL NEW,2023-06-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.39
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.03
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.86
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.71
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,7.0
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.0
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.3
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.8
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.23
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.68
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.77
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.35
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.41
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.94
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,14.5
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,11.6
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.0
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.2
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.09
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.94
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.39
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.73
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.19
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,35.8
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.5
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.2
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.2
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.7
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.85
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.8
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.79
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.11
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.73
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,17.8
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.2
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.0
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.6
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,transformer,,Temperature,C,32.3
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.44
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.61
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.57
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.11
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.58
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.8
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.7
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.1
794319,CONEY HILL NEW,2023-06-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.89
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.15
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.5
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,8.1
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.9
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.2
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.5
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.19
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.56
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.81
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.12
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.75
794319,CONEY HILL NEW,2023-06-01T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.0
