Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.74
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.56
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,8.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,10.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,29.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,33.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,38.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,49.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,0.18
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.33
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.71
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.37
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.46
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.98
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,6.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,6.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,30.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,20.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,31.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,18.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.32
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.46
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,7.69
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.27
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,10.97
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,30.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,33.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,37.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,50.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,0.18
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.52
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,11.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,9.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.03
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,11.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.72
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.11
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,31.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,33.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,18.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.26
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.35
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,9.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.92
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,31.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,38.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,41.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,53.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,0.18
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,1.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.45
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.56
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.17
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,6.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,9.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.69
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.31
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.37
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,6.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,9.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.44
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.84
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.13
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.64
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,31.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,22.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,31.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,18.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.21
