Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:30:00,3.37568,0.41624000000000005,3.4012455366,0.05568000000000001,0.01624,0.058,3.32,0.4,3.3440095694,4.35376,0.27568000000000004,4.3624792951,0.05376,0.015680000000000003,0.056,4.3,0.26,4.3078532937
2019-03-31 13:00:00,3.5572,0.41960000000000003,3.5818620856,0.06720000000000001,0.0196,0.07,3.49,0.4,3.5128478475,4.45488,0.31184,4.4657810067,0.07488,0.021840000000000002,0.078,4.38,0.29,4.3895899581
2019-03-31 13:30:00,3.47856,0.38708000000000004,3.5000300856,0.05856000000000001,0.01708,0.061,3.42,0.37,3.4399563951,4.2984,0.3012,4.3089400089,0.038400000000000004,0.0112,0.04,4.26,0.29,4.2698594825
2019-03-31 14:00:00,3.34184,0.47512000000000004,3.3754456891,0.051840000000000004,0.015120000000000001,0.054,3.29,0.46,3.3220024082,3.99248,0.26364000000000004,4.0011751524,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.98,0.26,3.9884834210999998
2019-03-31 14:30:00,3.2972,0.42960000000000004,3.3250690218,0.06720000000000001,0.0196,0.07,3.23,0.41000000000000003,3.2559176894,4.02728,0.26504,4.0359918731,0.01728,0.00504,0.018000000000000002,4.01,0.26,4.0184200875
2019-03-31 15:00:00,3.35032,0.46176000000000006,3.3819914843,0.04032,0.011760000000000001,0.042,3.31,0.45,3.3404490716,4.00536,0.23448000000000002,4.0122175415,0.015360000000000002,0.0044800000000000005,0.016,3.99,0.23,3.996623575
2019-03-31 15:30:00,3.1288,0.4384,3.1593644931,0.028800000000000003,0.008400000000000001,0.03,3.1,0.43,3.1296804949,3.80864,0.23252000000000003,3.8157311488000003,0.00864,0.00252,0.009000000000000001,3.8,0.23,3.8069541631
2019-03-31 16:00:00,3.24208,0.39644,3.2662283141,0.022080000000000002,0.00644,0.023,3.22,0.39,3.2435320254,3.7348,0.23140000000000002,3.7419616513,0.0048000000000000004,0.0014,0.005,3.73,0.23,3.7370844251
2019-03-31 16:30:00,3.29304,0.31672,3.3082357836,0.02304,0.00672,0.024,3.27,0.31,3.284661322,4.0148,0.23140000000000002,4.0214630422,0.0048000000000000004,0.0014,0.005,4.01,0.23,4.016590594
2019-03-31 17:00:00,3.47304,0.31672,3.4874515624,0.02304,0.00672,0.024,3.45,0.31,3.4638995366,4.33864,0.23252000000000003,4.344866235,0.00864,0.00252,0.009000000000000001,4.33,0.23,4.3361042423
2019-03-31 17:30:00,3.59344,0.29392,3.6054403337,0.01344,0.003920000000000001,0.014,3.58,0.29,3.5917266043,4.60688,0.23784000000000002,4.6130154129,0.02688,0.007840000000000001,0.028,4.58,0.23,4.5857714727
2019-03-31 18:00:00,3.5248,0.2914,3.5368247059,0.0048000000000000004,0.0014,0.005,3.52,0.29,3.5319258203,4.68112,0.23616,4.6870732872000005,0.021120000000000003,0.0061600000000000005,0.022,4.66,0.23,4.6656725132
2019-03-31 18:30:00,3.64096,0.32028,3.655019699,0.0009600000000000001,0.00028000000000000003,0.001,3.64,0.32,3.6540388613,4.46648,0.24064000000000002,4.4729577686,0.036480000000000005,0.01064,0.038,4.43,0.23,4.4359666365
2019-03-31 19:00:00,3.66,0.25,3.6685283153,0.0,0.0,0.0,3.66,0.25,3.6685283153,4.6436,0.2398,4.6497876296000005,0.033600000000000005,0.0098,0.035,4.61,0.23,4.6157339611
2019-03-31 19:30:00,3.75,0.25,3.7583240946,0.0,0.0,0.0,3.75,0.25,3.7583240946,4.70288,0.23084000000000002,4.7085419612,0.00288,0.00084,0.003,4.7,0.23,4.7056242944
2019-03-31 20:00:00,3.93,0.29,3.9406852196,0.0,0.0,0.0,3.93,0.29,3.9406852196,4.78248,0.23364000000000001,4.7881836431,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.77,0.23,4.7755418541
2019-03-31 20:30:00,3.96,0.27,3.9691938728,0.0,0.0,0.0,3.96,0.27,3.9691938728,5.01592,0.23756000000000002,5.0215424124,0.025920000000000002,0.007560000000000001,0.027,4.99,0.23,4.9952977889
2019-03-31 21:00:00,3.77,0.23,3.777009399,0.0,0.0,0.0,3.77,0.23,3.777009399,4.89728,0.23504000000000003,4.9029170093,0.01728,0.00504,0.018000000000000002,4.88,0.23,4.8854170753
2019-03-31 21:30:00,3.73,0.26,3.7390506817,0.0,0.0,0.0,3.73,0.26,3.7390506817,4.64072,0.23896,4.6468681927,0.030720000000000004,0.008960000000000001,0.032,4.61,0.23,4.6157339611
2019-03-31 22:00:00,3.54,0.23,3.5474638828,0.0,0.0,0.0,3.54,0.23,3.5474638828,4.38648,0.30064,4.3967705421,0.036480000000000005,0.01064,0.038,4.35,0.29,4.3596559497000005
2019-03-31 22:30:00,3.54,0.27,3.5502816790000002,0.0,0.0,0.0,3.54,0.27,3.5502816790000002,4.11344,0.23392000000000002,4.1200858243,0.01344,0.003920000000000001,0.014,4.1,0.23,4.1064461521
2019-03-31 23:00:00,3.25,0.25,3.2596012026,0.0,0.0,0.0,3.25,0.25,3.2596012026,3.71728,0.23504000000000003,3.7247032633,0.01728,0.00504,0.018000000000000002,3.7,0.23,3.7071417561
2019-03-31 23:30:00,3.0,0.25,3.0103986447,0.0,0.0,0.0,3.0,0.25,3.0103986447,3.37728,0.25504000000000004,3.3868961602,0.01728,0.00504,0.018000000000000002,3.36,0.25,3.3692877586
2019-04-01 00:00:00,2.91,0.25,2.9207190895,0.0,0.0,0.0,2.91,0.25,2.9207190895,3.18728,0.00504,3.1872839848,0.01728,0.00504,0.018000000000000002,3.17,0.0,3.17
2019-04-01 00:30:00,2.76,0.25,2.7712993342,0.0,0.0,0.0,2.76,0.25,2.7712993342,3.36728,0.00504,3.3672837718,0.01728,0.00504,0.018000000000000002,3.35,0.0,3.35
2019-04-01 01:00:00,2.71,0.25,2.7215069355,0.0,0.0,0.0,2.71,0.25,2.7215069355,3.32784,0.22812000000000002,3.335649532,0.027840000000000004,0.00812,0.029,3.3,0.22,3.3073252032
2019-04-01 01:30:00,2.91,0.25,2.9207190895,0.0,0.0,0.0,2.91,0.25,2.9207190895,3.65208,0.22644000000000003,3.6590932483,0.022080000000000002,0.00644,0.023,3.63,0.22,3.6366605561
2019-04-01 02:00:00,3.06,0.25,3.0701954335,0.0,0.0,0.0,3.06,0.25,3.0701954335,4.03744,0.23092000000000001,4.0440383035,0.03744,0.010920000000000001,0.039,4.0,0.22,4.0060454316
2019-04-01 02:30:00,3.18,0.25,3.1898119067,0.0,0.0,0.0,3.18,0.25,3.1898119067,3.9592,0.0056,3.9592039604,0.019200000000000002,0.0056,0.02,3.94,0.0,3.94
2019-04-01 03:00:00,3.14,0.25,3.1499365073,0.0,0.0,0.0,3.14,0.25,3.1499365073,3.90304,0.00672,3.903045785,0.02304,0.00672,0.024,3.88,0.0,3.88
2019-04-01 03:30:00,3.17,0.25,3.1798427634,0.0,0.0,0.0,3.17,0.25,3.1798427634,3.77384,0.0011200000000000001,3.7738401662000003,0.0038400000000000005,0.0011200000000000001,0.004,3.77,0.0,3.77
2019-04-01 04:00:00,3.12,0.25,3.13,0.0,0.0,0.0,3.12,0.25,3.13,3.67632,0.00476,3.6763230816,0.01632,0.00476,0.017,3.66,0.0,3.66
2019-04-01 04:30:00,3.0,0.25,3.0103986447,0.0,0.0,0.0,3.0,0.25,3.0103986447,3.5668800000000003,0.007840000000000001,3.5668886161,0.02688,0.007840000000000001,0.028,3.54,0.0,3.54
2019-04-01 05:00:00,2.91,0.22,2.9183043022,0.0,0.0,0.0,2.91,0.22,2.9183043022,3.53608,0.01344,3.5361055414,0.04608,0.01344,0.048,3.49,0.0,3.49
2019-04-01 05:30:00,2.9699999999999998,0.22,2.9781370015,0.0,0.0,0.0,2.9699999999999998,0.22,2.9781370015,3.6092,0.0056,3.6092043445,0.019200000000000002,0.0056,0.02,3.59,0.0,3.59
2019-04-01 06:00:00,3.06,0.22,3.0678983034,0.0,0.0,0.0,3.06,0.22,3.0678983034,3.76016,0.005880000000000001,3.7601645975,0.02016,0.005880000000000001,0.021,3.74,0.0,3.74
2019-04-01 06:30:00,3.39,0.28,3.4015437672,0.0,0.0,0.0,3.39,0.28,3.4015437672,4.19864,0.23252000000000003,4.2050735309,0.00864,0.00252,0.009000000000000001,4.19,0.23,4.196307901
2019-04-01 07:00:00,3.62,0.31,3.6332492345,0.0,0.0,0.0,3.62,0.31,3.6332492345,4.54192,0.23056000000000001,4.5477681559,0.0019200000000000003,0.0005600000000000001,0.002,4.54,0.23,4.5458222579
2019-04-01 07:30:00,4.00096,0.31028,4.0129732867,0.0009600000000000001,0.00028000000000000003,0.001,4.0,0.31,4.0119945164,5.01384,0.23112000000000002,5.0191640738,0.0038400000000000005,0.0011200000000000001,0.004,5.01,0.23,5.0152766624
2019-04-01 08:00:00,4.2848,0.4314,4.3064622372,0.0048000000000000004,0.0014,0.005,4.28,0.43,4.3015462336,5.33536,0.27448,5.3424157083,0.015360000000000002,0.0044800000000000005,0.016,5.32,0.27,5.3268470975
2019-04-01 08:30:00,4.39768,0.54224,4.4309833672,0.007680000000000001,0.0022400000000000002,0.008,4.39,0.54,4.4230871572,5.49096,0.30028000000000005,5.4991644638,0.0009600000000000001,0.00028000000000000003,0.001,5.49,0.30000000000000004,5.4981906115
2019-04-01 09:00:00,4.3496,0.6028,4.3911715976,0.009600000000000001,0.0028,0.01,4.34,0.6000000000000001,4.3812783523,5.46,0.35000000000000003,5.4712064483,0.0,0.0,0.0,5.46,0.35000000000000003,5.4712064483
2019-04-01 09:30:00,4.27344,0.5639200000000001,4.3104866547,0.01344,0.003920000000000001,0.014,4.26,0.56,4.2966498577,5.51,0.4,5.5244999774,0.0,0.0,0.0,5.51,0.4,5.5244999774
2019-04-01 10:00:00,4.08632,0.54476,4.1224719041,0.01632,0.00476,0.017,4.07,0.54,4.1056668155,5.48288,0.44084,5.5005738792,0.00288,0.00084,0.003,5.48,0.44,5.4976358555000004
2019-04-01 10:30:00,3.89304,0.5167200000000001,3.9271821959,0.02304,0.00672,0.024,3.87,0.51,3.9034600036000002,5.36304,0.5067200000000001,5.3869252083,0.02304,0.00672,0.024,5.34,0.5,5.3633571576
2019-04-01 11:00:00,3.7218400000000003,0.67512,3.7825758419,0.051840000000000004,0.015120000000000001,0.054,3.67,0.66,3.7288738246,5.01376,0.43568,5.0326540116,0.05376,0.015680000000000003,0.056,4.96,0.42,4.9777504960000005
2019-04-01 11:30:00,3.51448,0.6246400000000001,3.5695580679,0.08448000000000001,0.024640000000000002,0.088,3.43,0.6000000000000001,3.4820827101000003,4.67032,0.47176,4.6940863222,0.04032,0.011760000000000001,0.042,4.63,0.46,4.652794859
2019-04-01 12:00:00,3.42024,0.5863200000000001,3.4701315249,0.09024,0.026320000000000003,0.094,3.33,0.56,3.3767588010000003,4.59128,0.49204000000000003,4.6175702918,0.041280000000000004,0.01204,0.043000000000000003,4.55,0.48,4.5752486271
2019-04-01 12:30:00,3.39696,0.61828,3.4527680779,0.09696,0.028280000000000003,0.101,3.3,0.59,3.3523275496,4.4618400000000005,0.49512000000000006,4.489227105,0.051840000000000004,0.015120000000000001,0.054,4.41,0.48,4.4360455363
2019-04-01 13:00:00,3.28984,0.61912,3.3475897001,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.19,0.59,3.2441023412,4.34928,0.48604,4.3763536649,0.08928000000000001,0.02604,0.093,4.26,0.46,4.2847637041
2019-04-01 13:30:00,3.10272,0.48996000000000006,3.1411673308,0.10272,0.029960000000000004,0.107,3.0,0.46,3.0350617786,4.38048,0.52764,4.4121433567,0.060480000000000006,0.017640000000000003,0.063,4.32,0.51,4.35
2019-04-01 14:00:00,3.05984,0.48912000000000005,3.0986866896,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.96,0.46,2.9955300032,4.13968,0.53324,4.1738825331000005,0.07968,0.02324,0.083,4.06,0.51,4.0919066461
2019-04-01 14:30:00,3.096,0.5680000000000001,3.1476721557,0.096,0.028,0.1,3.0,0.54,3.048212591,3.928,0.524,3.962796992,0.048,0.014,0.05,3.88,0.51,3.9133745029
2019-04-01 15:00:00,3.09216,0.6068800000000001,3.1511516625000002,0.09216,0.02688,0.096,3.0,0.58,3.0555523232,3.9745600000000003,0.55008,4.0124450401,0.03456,0.01008,0.036000000000000004,3.94,0.54,3.9768329107
2019-04-01 15:30:00,3.05448,0.58464,3.1099279734,0.08448000000000001,0.024640000000000002,0.088,2.9699999999999998,0.56,3.0223335355,3.9232,0.48260000000000003,3.9527713063,0.0432,0.0126,0.045,3.88,0.47000000000000003,3.9083628286
2019-04-01 16:00:00,3.17296,0.58128,3.2257652735,0.07296000000000001,0.02128,0.076,3.1,0.56,3.1501745983,3.93072,0.47896000000000005,3.9597932269,0.030720000000000004,0.008960000000000001,0.032,3.9,0.47000000000000003,3.9282184257
2019-04-01 16:30:00,3.2604800000000003,0.51764,3.301315041,0.060480000000000006,0.017640000000000003,0.063,3.2,0.5,3.2388269481,4.20592,0.49756000000000006,4.2352483989,0.025920000000000002,0.007560000000000001,0.027,4.18,0.49,4.2086221023
2019-04-01 17:00:00,3.34432,0.44876000000000005,3.374294267,0.06432,0.018760000000000002,0.067,3.2800000000000002,0.43,3.3080659002,4.46472,0.43596,4.4859542797,0.054720000000000005,0.015960000000000002,0.057,4.41,0.42,4.429954853
2019-04-01 17:30:00,3.53224,0.42232000000000003,3.5573970259000003,0.04224000000000001,0.012320000000000001,0.044,3.49,0.41000000000000003,3.5140005692000003,4.74728,0.38504000000000005,4.7628692193,0.01728,0.00504,0.018000000000000002,4.73,0.38,4.74523972
2019-04-01 18:00:00,3.73304,0.41672000000000003,3.7562272562,0.02304,0.00672,0.024,3.71,0.41000000000000003,3.7325862348000003,5.0348,0.4314,5.0532481633,0.0048000000000000004,0.0014,0.005,5.03,0.43,5.0483462639
2019-04-01 18:30:00,3.85152,0.36336,3.8686220802999998,0.01152,0.00336,0.012,3.84,0.36,3.8568380832,5.12784,0.38812,5.1425071901,0.027840000000000004,0.00812,0.029,5.1,0.38,5.1141372684
2019-04-01 19:00:00,3.8857600000000003,0.36168000000000006,3.9025559829,0.00576,0.00168,0.006,3.88,0.36,3.8966652409,5.18552,0.36036,5.19802626,0.03552,0.010360000000000001,0.037,5.15,0.35000000000000003,5.1618795027
2019-04-01 19:30:00,3.94096,0.36028000000000004,3.9573940163,0.0009600000000000001,0.00028000000000000003,0.001,3.94,0.36,3.9564125164,5.22456,0.30008,5.2331706641,0.03456,0.01008,0.036000000000000004,5.19,0.29,5.1980958052
2019-04-01 20:00:00,4.02,0.36,4.0360872141,0.0,0.0,0.0,4.02,0.36,4.0360872141,5.5168800000000005,0.35784000000000005,5.5284730622,0.02688,0.007840000000000001,0.028,5.49,0.35000000000000003,5.5011453353
2019-04-01 20:30:00,4.08,0.29,4.090293388,0.0,0.0,0.0,4.08,0.29,4.090293388,5.5548,0.3014,5.5629708789,0.0048000000000000004,0.0014,0.005,5.55,0.30000000000000004,5.5581021941
2019-04-01 21:00:00,3.98,0.27,3.9891477787,0.0,0.0,0.0,3.98,0.27,3.9891477787,5.33248,0.26364000000000004,5.3389932572,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.32,0.26,5.3263495942
2019-04-01 21:30:00,3.84,0.27,3.8494804844,0.0,0.0,0.0,3.84,0.27,3.8494804844,5.1392,0.2456,5.1450652085,0.019200000000000002,0.0056,0.02,5.12,0.24,5.1256219135
2019-04-01 22:00:00,3.58,0.25,3.5887184342,0.0,0.0,0.0,3.58,0.25,3.5887184342,4.87728,0.24504,4.8834316623,0.01728,0.00504,0.018000000000000002,4.86,0.24,4.8659223175
2019-04-01 22:30:00,3.41,0.25,3.4191519416,0.0,0.0,0.0,3.41,0.25,3.4191519416,4.5168800000000005,0.24784000000000003,4.5236743473,0.02688,0.007840000000000001,0.028,4.49,0.24,4.4964096788
2019-04-01 23:00:00,3.26,0.30000000000000004,3.2737745799,0.0,0.0,0.0,3.26,0.30000000000000004,3.2737745799,4.1188,0.2484,4.1262835579,0.028800000000000003,0.008400000000000001,0.03,4.09,0.24,4.0970355136
2019-04-01 23:30:00,3.05,0.33,3.067800515,0.0,0.0,0.0,3.05,0.33,3.067800515,3.83672,0.24196,3.8443419463,0.00672,0.0019600000000000004,0.007,3.83,0.24,3.8375122150000003
2019-04-02 00:00:00,2.89,0.30000000000000004,2.9055292117000002,0.0,0.0,0.0,2.89,0.30000000000000004,2.9055292117000002,3.58864,0.24252,3.5968254057999998,0.00864,0.00252,0.009000000000000001,3.58,0.24,3.5880356743
2019-04-02 00:30:00,2.7800000000000002,0.26,2.792131802,0.0,0.0,0.0,2.7800000000000002,0.26,2.792131802,3.3496,0.24280000000000002,3.3583883039,0.009600000000000001,0.0028,0.01,3.34,0.24,3.3486116526
2019-04-02 01:00:00,2.7199999999999998,0.26,2.732398214,0.0,0.0,0.0,2.7199999999999998,0.26,2.732398214,3.40304,0.24672000000000002,3.4119718639,0.02304,0.00672,0.024,3.38,0.24,3.388509997
2019-04-02 01:30:00,2.81,0.26,2.8220028349,0.0,0.0,0.0,2.81,0.26,2.8220028349,3.73728,0.24504,3.7453045804,0.01728,0.00504,0.018000000000000002,3.7199999999999998,0.24,3.7277338961
2019-04-02 02:00:00,3.03,0.24,3.0394900888,0.0,0.0,0.0,3.03,0.24,3.0394900888,4.0988,0.2684,4.107578362,0.028800000000000003,0.008400000000000001,0.03,4.07,0.26,4.0782962129
2019-04-02 02:30:00,3.14,0.24,3.1491586178,0.0,0.0,0.0,3.14,0.24,3.1491586178,4.04248,0.23364000000000001,4.0492261236000004,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.03,0.23,4.0365579396
2019-04-02 03:00:00,3.14,0.24,3.1491586178,0.0,0.0,0.0,3.14,0.24,3.1491586178,3.92536,0.26448000000000005,3.9342598796,0.015360000000000002,0.0044800000000000005,0.016,3.91,0.26,3.9186349664
2019-04-02 03:30:00,3.07,0.24,3.079366818,0.0,0.0,0.0,3.07,0.24,3.079366818,3.8719200000000003,0.33056,3.8860049408,0.0019200000000000003,0.0005600000000000001,0.002,3.87,0.33,3.884044284
2019-04-02 04:00:00,3.01,0.29,3.02393783,0.0,0.0,0.0,3.01,0.29,3.02393783,3.7296,0.24280000000000002,3.7374948829,0.009600000000000001,0.0028,0.01,3.7199999999999998,0.24,3.7277338961
2019-04-02 04:30:00,3.03,0.26,3.0411346567,0.0,0.0,0.0,3.03,0.26,3.0411346567,3.73632,0.31476000000000004,3.7495547736,0.01632,0.00476,0.017,3.7199999999999998,0.31,3.7328943194
2019-04-02 05:00:00,2.99,0.26,3.001283059,0.0,0.0,0.0,2.99,0.26,3.001283059,3.70416,0.32288,3.7182055887,0.044160000000000005,0.01288,0.046,3.66,0.31,3.6731049536
2019-04-02 05:30:00,3.01,0.27,3.0220853727,0.0,0.0,0.0,3.01,0.27,3.0220853727,3.76112,0.27616,3.7712448873,0.021120000000000003,0.0061600000000000005,0.022,3.74,0.27,3.7497333239
2019-04-02 06:00:00,3.14,0.27,3.1515869019,0.0,0.0,0.0,3.14,0.27,3.1515869019,3.80592,0.33756,3.8208603481,0.025920000000000002,0.007560000000000001,0.027,3.7800000000000002,0.33,3.7943774193
2019-04-02 06:30:00,3.41,0.34,3.4269082275000002,0.0,0.0,0.0,3.41,0.34,3.4269082275000002,4.15632,0.23476000000000002,4.1629446549,0.01632,0.00476,0.017,4.14,0.23,4.1463839668
2019-04-02 07:00:00,3.58,0.38,3.6001111094000002,0.0,0.0,0.0,3.58,0.38,3.6001111094000002,4.55032,0.24176000000000003,4.5567378683,0.04032,0.011760000000000001,0.042,4.51,0.23,4.5158609367
2019-04-02 07:30:00,4.1,0.48,4.128001938,0.0,0.0,0.0,4.1,0.48,4.128001938,4.99552,0.24036000000000002,5.0012991312,0.03552,0.010360000000000001,0.037,4.96,0.23,4.9653297977
2019-04-02 08:00:00,4.45096,0.6402800000000001,4.4967770014,0.0009600000000000001,0.00028000000000000003,0.001,4.45,0.64,4.4957869167,5.468,0.354,5.4794470524,0.048,0.014,0.05,5.42,0.34,5.430653736
2019-04-02 08:30:00,4.45096,0.6402800000000001,4.4967770014,0.0009600000000000001,0.00028000000000000003,0.001,4.45,0.64,4.4957869167,5.59016,0.34588,5.6008500962,0.02016,0.005880000000000001,0.021,5.57,0.34,5.5803673714
2019-04-02 09:00:00,4.45,0.6900000000000001,4.5031766565,0.0,0.0,0.0,4.45,0.6900000000000001,4.5031766565,5.73152,0.42336,5.7471345207999995,0.01152,0.00336,0.012,5.72,0.42,5.7353988527
2019-04-02 09:30:00,4.45576,0.6916800000000001,4.5091261238,0.00576,0.00168,0.006,4.45,0.6900000000000001,4.5031766565,5.93,0.42,5.9448549183,0.0,0.0,0.0,5.93,0.42,5.9448549183
2019-04-02 10:00:00,4.2844,0.7442000000000001,4.3485534376,0.014400000000000001,0.004200000000000001,0.015,4.27,0.74,4.3336474245,5.78,0.42,5.7952394256,0.0,0.0,0.0,5.78,0.42,5.7952394256
2019-04-02 10:30:00,4.12248,0.5936400000000001,4.1650029772,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.11,0.59,4.1521319825,5.61384,0.51112,5.637059801,0.0038400000000000005,0.0011200000000000001,0.004,5.61,0.51,5.6331341188
2019-04-02 11:00:00,4.09496,0.59728,4.1382895984,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.07,0.59,4.1125417931,5.47208,0.46644,5.4919236885,0.022080000000000002,0.00644,0.023,5.45,0.46,5.4693783925
